Observatório da Criança e do Adolescente

Notificações de violência sexual contra crianças e adolescentes de até 19 anos de idade segundo sexo;
Número de notificações de violência sexual contra crianças e adolescentes de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Getulina;3517000;351700;;;;;;;;;;1;;;;;
Guaíra;3517406;351740;;;1;1;2;3;5;3;2;;3;2;1;1;
Guapiaçu;3517505;351750;;;3;2;;3;2;;6;5;3;1;4;3;
Guapiara;3517604;351760;;;;;;;;1;1;4;;;2;;
Guará;3517703;351770;;;;;;;;;;;;;;1;
Guaraçaí;3517802;351780;;;;;;1;;1;1;;;1;;;
Guaraci;3517901;351790;;;;;;;;;;;1;;;;
Guarani d'Oeste;3518008;351800;;;;1;;1;1;2;;;;;;;
Guararapes;3518206;351820;2;1;;1;2;1;1;2;2;1;;3;8;1;
Guararema;3518305;351830;1;4;3;4;6;3;6;;3;9;7;4;4;3;
Guaratinguetá;3518404;351840;;3;;3;5;2;;9;4;1;6;3;;4;
Guareí;3518503;351850;;;;;;2;;1;;1;2;;;1;
Guariba;3518602;351860;;;;;;1;1;;;3;2;1;3;;
Guarujá;3518701;351870;23;68;36;101;57;21;6;3;11;6;16;18;12;23;
Guarulhos;3518800;351880;128;145;133;141;123;157;140;160;199;189;156;182;224;341;
Guatapará;3518859;351885;1;;1;;;2;;1;;;;;8;3;
Holambra;3519055;351905;;;;;;;;;;;;2;;4;
Hortolândia;3519071;351907;7;25;43;49;47;50;18;35;47;49;56;27;54;93;
Iacanga;3519105;351910;;;;;;1;;;;;;;;;
Iacri;3519204;351920;;;;;;;1;;;;;;;;
Iaras;3519253;351925;;;;;1;;1;;1;;;;;1;
Ibaté;3519303;351930;;;;;;;;;;2;;3;2;;
Ibirá;3519402;351940;1;;;;2;1;1;;;2;3;2;2;2;
Ibirarema;3519501;351950;3;;;;1;;;;;;;;;;
Ibitinga;3519600;351960;;2;;2;3;8;3;1;1;6;;;4;7;
Ibiúna;3519709;351970;3;;;2;3;;2;;1;1;3;;1;2;
Icém;3519808;351980;;;;;;;;1;;;2;4;1;1;
Iepê;3519907;351990;;;;;;;;;;;;2;1;1;
Igaraçu do Tietê;3520004;352000;;;2;;2;4;1;;6;7;8;2;7;2;
Igarapava;3520103;352010;;;;;;;1;3;3;1;2;1;1;1;
Igaratá;3520202;352020;;;;1;1;;;;;1;;;;4;
Iguape;3520301;352030;;;;;1;2;;;1;;;1;1;9;
Ilhabela;3520400;352040;5;4;6;1;4;2;6;1;4;3;7;21;20;10;
Ilha Comprida;3520426;352042;;1;;;;1;2;;2;4;1;1;3;4;
Ilha Solteira;3520442;352044;;;;;1;2;;;4;1;2;;1;4;
Indaiatuba;3520509;352050;6;;;8;22;7;15;7;16;8;3;8;27;27;
Indiana;3520608;352060;;;;;;1;1;;;;;;;;
Indiaporã;3520707;352070;;;;;;;1;;;;;;;1;
Ipaussu;3520905;352090;;;1;;;1;;;;;;;3;2;
Iperó;3521002;352100;6;;;1;;;1;1;1;1;;;4;6;
Ipeúna;3521101;352110;;;;;1;;;;;1;1;;;1;
Ipiguá;3521150;352115;;;1;1;;;1;2;3;1;2;1;;3;
Iporanga;3521200;352120;;;;;;;;;1;;;;1;;
Ipuã;3521309;352130;;;;;1;1;;;;2;2;2;1;2;
Iracemápolis;3521408;352140;;;;;;;;2;;1;;1;;;
Irapuã;3521507;352150;;;;;;;;;1;4;;;;1;
Itaberá;3521705;352170;;;;2;2;1;4;3;3;5;1;2;2;;
Itaí;3521804;352180;;;;;;1;1;;;;3;2;;5;
Itajobi;3521903;352190;2;;3;2;1;;2;2;1;1;1;;;1;
Itaju;3522000;352200;;;;;;;;;;;;;1;1;
Itanhaém;3522109;352210;23;23;54;50;28;11;17;27;34;39;24;18;13;19;
Itaóca;3522158;352215;;;;;;;;;1;;;;;;
Itapecerica da Serra;3522208;352220;14;18;26;18;13;43;18;45;56;47;48;29;18;19;
Itapetininga;3522307;352230;48;32;64;82;73;59;57;109;60;45;47;12;30;47;
Itapeva;3522406;352240;6;3;16;17;20;34;27;36;26;25;25;25;26;35;
Itapevi;3522505;352250;3;2;9;16;13;9;10;13;8;5;17;27;21;33;
Itapira;3522604;352260;9;8;9;14;5;4;4;8;2;2;5;6;9;4;
Itapirapuã Paulista;3522653;352265;;;;1;;;;2;;;;;;;
Itápolis;3522703;352270;;;;;1;;1;;1;1;2;;1;1;
Itaporanga;3522802;352280;;;;;;1;1;;;;1;;;3;
Itapuí;3522901;352290;;;;;;;;;;;2;;1;2;
Itapura;3523008;352300;;1;;;;;;;;;;;;2;
Itaquaquecetuba;3523107;352310;25;24;29;41;45;32;38;31;51;58;53;23;41;43;
Itararé;3523206;352320;;;5;3;4;1;;3;7;5;;2;2;4;
Itariri;3523305;352330;;1;;;;1;1;2;3;;;3;4;;
Itatiba;3523404;352340;2;15;10;15;18;24;12;13;23;21;26;24;24;32;
Itatinga;3523503;352350;3;;;;;;;;;;;;;7;
Itirapina;3523602;352360;;;1;;2;3;3;2;3;;2;;1;4;
Itobi;3523800;352380;;;;;;;1;;;;2;1;;1;
Itu;3523909;352390;39;;;;;;;;;1;4;5;5;3;
Itupeva;3524006;352400;;;;;1;2;1;1;;2;;6;4;4;
Ituverava;3524105;352410;;;2;;2;;2;1;4;;1;;2;4;
Jaborandi;3524204;352420;;;;;;;;;;;;;;1;
Jaboticabal;3524303;352430;1;;1;;2;4;2;;1;;1;1;2;3;
Jacareí;3524402;352440;6;16;23;31;26;27;38;63;91;140;127;67;110;169;
Jaci;3524501;352450;;;;;;;;;1;3;1;2;5;2;
Jacupiranga;3524600;352460;;;;;;1;1;;;;;;;1;
Jaguariúna;3524709;352470;;;2;;3;13;10;1;6;6;5;6;4;11;
Jales;3524808;352480;;3;4;1;2;1;3;2;7;7;1;2;1;3;
Jambeiro;3524907;352490;;;;1;;;;;1;2;;;1;;
Jandira;3525003;352500;1;2;2;15;12;1;1;;2;4;3;;9;8;
Jardinópolis;3525102;352510;1;;;4;3;2;;3;2;6;6;1;2;2;
Jarinu;3525201;352520;3;1;4;1;;2;;2;2;1;1;2;;2;
Jaú;3525300;352530;2;;5;2;2;2;2;3;14;7;8;5;6;8;
Joanópolis;3525508;352550;;;;;2;4;1;;;1;;;;1;
João Ramalho;3525607;352560;;;;;;;;1;;;;;;5;
José Bonifácio;3525706;352570;;;;;;;1;;2;1;3;1;1;3;
Jumirim;3525854;352585;;;;;;;;;;2;1;;;;
Jundiaí;3525904;352590;43;55;71;78;103;115;85;90;145;147;121;106;144;219;
Junqueirópolis;3526001;352600;1;;;;;1;;1;;;;1;1;1;
Juquiá;3526100;352610;1;;1;;1;2;1;1;1;;1;2;1;;
Juquitiba;3526209;352620;;;;;;4;3;5;2;4;2;5;;6;
Lagoinha;3526308;352630;;1;;;;;;;;;;1;1;1;
Laranjal Paulista;3526407;352640;3;;;;2;;;1;1;2;1;2;3;3;
Lavínia;3526506;352650;;;;;;;;;;;;1;;;
Leme;3526704;352670;1;1;3;3;3;2;8;2;;2;7;3;2;12;
Lençóis Paulista;3526803;352680;1;1;2;4;1;2;3;3;1;2;2;5;8;23;
Limeira;3526902;352690;3;2;8;1;10;6;4;3;10;42;25;14;14;12;
Lins;3527108;352710;3;;2;9;22;18;17;7;11;2;7;7;15;1;
Lorena;3527207;352720;1;1;18;10;6;;2;1;1;1;5;8;4;;
Louveira;3527306;352730;;;4;7;7;9;4;1;2;2;8;2;3;4;
Lucélia;3527405;352740;;;;;2;;;1;1;;;1;1;1;
Luís Antônio;3527603;352760;;;2;;;;;;;;2;;;;
Luiziânia;3527702;352770;;;;;;;;;;;;;;1;
Macatuba;3528007;352800;;;;;;;;;1;;;;;;
Macaubal;3528106;352810;;;;;;2;;;1;1;1;;;;
Magda;3528304;352830;;;;;;;;;;;;;;1;
Mairinque;3528403;352840;6;;;;;8;13;2;3;3;2;1;4;5;
Mairiporã;3528502;352850;;2;1;9;1;4;1;6;1;2;7;24;21;17;
Manduri;3528601;352860;;;;;;;;;;;;;;1;
Maracaí;3528809;352880;2;;;;;;;;;;;;2;;
Marapoama;3528858;352885;2;;;;;1;;1;;;;;;;
Mariápolis;3528908;352890;;;1;;2;;;;;;;;;;
Marília;3529005;352900;13;16;24;35;26;30;23;46;59;34;30;9;32;74;
Marinópolis;3529104;352910;;;1;;;;;;;;;;;;
Martinópolis;3529203;352920;;;;2;;;;3;1;;;;;;
Matão;3529302;352930;;;;;2;4;;3;1;1;1;2;;;
Mauá;3529401;352940;50;59;107;145;129;101;95;120;183;173;121;134;168;164;
Mendonça;3529500;352950;;;;;;;;1;2;;2;;1;3;
Meridiano;3529609;352960;;;;;;;;1;;;;;;;
Mineiros do Tietê;3529807;352980;;;;;;;;;1;;;;1;;
Miracatu;3529906;352990;2;1;2;;2;;;;;3;1;1;;1;
Mira Estrela;3530003;353000;;;;;;;;;1;;;;;;
Mirandópolis;3530102;353010;;1;5;1;;1;;3;;;5;1;2;;
Mirante do Paranapanema;3530201;353020;;;;1;;2;;1;5;5;2;;;2;
Mirassol;3530300;353030;;;;;1;1;3;4;2;2;1;;3;2;
Mirassolândia;3530409;353040;;;;;;;1;;1;;;;;1;
Mococa;3530508;353050;1;2;4;3;5;2;3;3;5;7;9;4;4;3;
Mogi das Cruzes;3530607;353060;4;6;20;98;88;45;94;79;147;142;154;65;158;179;
Mogi Guaçu;3530706;353070;3;5;5;4;8;7;5;4;7;2;14;16;4;4;
Moji Mirim;3530805;353080;6;8;16;16;10;10;8;8;3;3;5;5;5;3;
Mombuca;3530904;353090;;;;;;;;1;;;;;;;
Monções;3531001;353100;;;;1;;;;;;;;;;;
Mongaguá;3531100;353110;1;3;3;;4;5;3;;2;3;3;3;5;12;
Monte Alegre do Sul;3531209;353120;;;;;;1;;;;;;;;1;
Monte Alto;3531308;353130;;;;;;;;;;;1;14;11;3;
Monte Aprazível;3531407;353140;;;;;;;;;;2;4;4;5;3;
Monte Azul Paulista;3531506;353150;1;;;1;1;;;;;;;;;;
Monteiro Lobato;3531704;353170;;1;4;1;;;;;;;;1;;1;
Monte Mor;3531803;353180;5;;1;2;;11;3;3;2;5;3;3;1;4;
Morro Agudo;3531902;353190;1;;1;2;2;1;3;3;4;1;1;;;1;
Morungaba;3532009;353200;;;;;;;1;;1;1;1;;;;
Motuca;3532058;353205;;;1;;;;;;;;;;1;;
Murutinga do Sul;3532108;353210;;;;;;;1;;;;;;;;
Narandiba;3532207;353220;;;;;;;;1;1;;;1;;;
Nazaré Paulista;3532405;353240;;;;;;1;1;;1;2;;1;1;;
Neves Paulista;3532504;353250;;;;;;;;;;1;1;1;;1;
Nhandeara;3532603;353260;;;;;;;1;1;;;;;;;
Nova Aliança;3532801;353280;2;1;;1;2;;;1;;;;;;1;
Nova Campina;3532827;353282;;;;;2;;;;;;2;1;4;;
Nova Europa;3532900;353290;;;1;;1;;;1;;2;;1;;1;
Nova Granada;3533007;353300;;;;1;2;;;;1;1;1;;2;2;
Nova Independência;3533205;353320;;;;;;;1;;;;;;;;
Nova Odessa;3533403;353340;2;5;1;2;;;2;1;2;3;1;1;4;5;
Novo Horizonte;3533502;353350;;;;;;;;;1;3;;2;1;;
Ocauçu;3533700;353370;;;;;;;;;;;;1;;;
Olímpia;3533908;353390;1;1;3;2;;;1;;2;2;3;1;;2;
Onda Verde;3534005;353400;;;;;;;1;;;;;1;1;1;
Oriente;3534104;353410;1;;;;;;;;;;;;;;
Orindiúva;3534203;353420;;;1;;;;;;;1;1;;;;
Orlândia;3534302;353430;;;;;;4;1;;3;;;2;;;
Osasco;3534401;353440;122;61;104;128;114;100;83;109;112;149;153;81;171;188;
Osvaldo Cruz;3534609;353460;;;;;;2;;1;;1;;;;;
Ourinhos;3534708;353470;9;6;4;10;16;13;17;9;13;11;6;2;4;6;
Ouroeste;3534757;353475;;;1;9;2;;3;;;3;1;;1;2;
Palestina;3535002;353500;;;;;;1;1;;;;1;;1;1;
Palmares Paulista;3535101;353510;1;;;;;;;;;;;;;;
Palmeira d'Oeste;3535200;353520;;;;;;;;;1;1;;;;1;
Palmital;3535309;353530;2;;;1;2;;;;;;2;1;;;
Panorama;3535408;353540;;;;;;;;1;1;;1;2;3;4;
Paraguaçu Paulista;3535507;353550;4;3;7;17;5;2;5;2;11;6;4;4;4;11;
Paraibuna;3535606;353560;3;5;3;8;1;1;;;;1;7;6;4;;
Paraíso;3535705;353570;;;;;;;;1;1;1;;;1;;
Paranapanema;3535804;353580;;;;;;;1;;1;;;;;;
Paranapuã;3535903;353590;;;;1;;;;;;3;;;;;
Parapuã;3536000;353600;;;;;1;4;;;;;;;;;
Pardinho;3536109;353610;;;;;;;;;;;1;2;;;
Pariquera-Açu;3536208;353620;;1;1;1;6;9;18;33;25;20;23;19;16;17;
Parisi;3536257;353625;;;;;;;;;;;1;;;;
Paulicéia;3536406;353640;;;;1;1;;;1;2;1;3;1;1;;
Paulínia;3536505;353650;2;2;;;5;2;4;20;24;21;13;5;46;86;
Paulo de Faria;3536604;353660;;;;;;;;;;1;;;;;
Pederneiras;3536703;353670;;;;;;;;;;;3;2;3;3;
Pedreira;3537107;353710;1;;1;1;1;;;3;5;9;4;5;6;4;
Pedro de Toledo;3537206;353720;;;;;;;1;;;;;1;;2;
Penápolis;3537305;353730;2;;;1;2;5;;2;2;2;6;3;4;2;
Pereira Barreto;3537404;353740;;;;;;;3;4;4;4;5;6;6;12;
Pereiras;3537503;353750;1;;;;;;1;;;;;1;;;
Peruíbe;3537602;353760;3;4;;4;9;9;2;3;6;2;2;2;5;13;
Piacatu;3537701;353770;;1;;;1;;;;1;;;;;;
Piedade;3537800;353780;7;;;;;;1;;2;;3;;3;7;
Pilar do Sul;3537909;353790;7;;;;;;;;;;;;1;2;
Pindamonhangaba;3538006;353800;;;2;5;;;16;21;18;12;17;13;28;33;
Pindorama;3538105;353810;;;;;;1;;;;;;;1;2;
Piracaia;3538600;353860;;;;;;;;;1;;1;1;;;
Piracicaba;3538709;353870;11;31;15;13;18;21;19;26;24;33;33;49;42;40;
Piraju;3538808;353880;;;;;;1;;2;3;1;1;;;;
Pirajuí;3538907;353890;;;;1;;;;;;;;;;1;
Pirapora do Bom Jesus;3539103;353910;;;;;;;;;1;;;;;;
Pirapozinho;3539202;353920;;1;;;1;2;1;1;2;3;2;4;2;3;
Pirassununga;3539301;353930;;;4;3;3;;2;3;2;5;2;3;4;2;
Piratininga;3539400;353940;1;;;;;;;;;;;;;1;
Pitangueiras;3539509;353950;;;;2;4;;;2;1;1;;;;;
Planalto;3539608;353960;;1;;;;;;;;;;;;;
Platina;3539707;353970;1;;;;;;;;;;;;;;
Poá;3539806;353980;1;2;2;5;16;13;6;5;10;19;25;10;4;6;
Poloni;3539905;353990;;;;;;;1;;;;;;;;
Pontal;3540200;354020;1;;;;;2;1;1;;3;;;;5;
Pontalinda;3540259;354025;;;4;;;;5;;;;1;;;;
Pontes Gestal;3540309;354030;;;;;;;;;1;;1;;1;;
Porangaba;3540507;354050;1;;;;;1;;;1;1;;;;;
Porto Feliz;3540606;354060;9;;;;1;;5;1;2;2;4;5;3;2;
Porto Ferreira;3540705;354070;;2;6;;3;2;3;4;5;8;7;7;3;4;
Potim;3540754;354075;;;;;;;1;;2;1;;2;1;1;
Potirendaba;3540804;354080;;;;;;1;;;3;5;3;7;5;3;
Pracinha;3540853;354085;;;;;;;;1;;;;;;;
Pradópolis;3540903;354090;1;;;;;3;;;;2;;;;;
Praia Grande;3541000;354100;22;44;10;21;8;14;13;15;15;8;27;6;17;22;
Pratânia;3541059;354105;4;;;;;;;;1;;;;;;
Presidente Bernardes;3541208;354120;;;;;;;;;;4;;3;;;
Presidente Epitácio;3541307;354130;;;1;1;2;3;1;;2;4;;;3;4;
Presidente Prudente;3541406;354140;;3;23;15;15;36;17;9;30;41;54;23;49;48;
Presidente Venceslau;3541505;354150;1;;;;;;;2;1;1;;8;8;5;
Promissão;3541604;354160;;;;1;3;2;;1;2;;1;1;;;
Quatá;3541703;354170;;;;;;;;1;2;2;1;4;1;;
Queluz;3541901;354190;;;;;;1;;1;;1;;;1;1;
Quintana;3542008;354200;;;;;1;;;;;;;;;;
Rafard;3542107;354210;;;;1;;;;1;;;;1;2;;
Rancharia;3542206;354220;;;2;5;2;2;1;1;1;3;;;;5;
Redenção da Serra;3542305;354230;;;;;;;;;;;;1;;;
Regente Feijó;3542404;354240;;;;;1;;;;;;;;;;
Reginópolis;3542503;354250;2;;;;;;;;;;;;;;
Registro;3542602;354260;1;5;3;8;2;5;3;1;1;2;4;4;4;5;
Ribeira;3542800;354280;;;;;;2;;;;;;;;;
Ribeirão Bonito;3542909;354290;;;;;;;;1;;;;;;;
Ribeirão Branco;3543006;354300;;;;;;;3;5;20;8;3;1;1;4;
Ribeirão do Sul;3543204;354320;;;1;1;;1;1;1;;1;;1;;;
Ribeirão Grande;3543253;354325;1;;;;1;;;;;1;;;;;
Ribeirão Pires;3543303;354330;19;12;9;13;46;31;13;15;2;14;21;31;33;51;
Ribeirão Preto;3543402;354340;83;124;134;126;172;126;136;109;146;150;192;179;192;221;
Riversul;3543501;354350;;;;;2;;2;1;;;;;;;
Rincão;3543709;354370;;;;;;;;;;1;5;4;7;3;
Rinópolis;3543808;354380;;;;;;;;;;;;1;;;
Rio Claro;3543907;354390;2;8;15;20;19;8;14;6;14;15;23;15;12;21;
Rio das Pedras;3544004;354400;;;;;;2;1;3;;;1;1;;;
Rio Grande da Serra;3544103;354410;2;2;;2;1;2;1;1;;;2;1;;1;
Riolândia;3544202;354420;;;;;;1;;1;1;;;;;;
Rosana;3544251;354425;;1;;2;2;;1;3;2;;1;;;1;
Roseira;3544301;354430;;;;;1;;;;;;;;;;
Sabino;3544608;354460;;;;;1;;;;;;;;;;
Sales;3544806;354480;;;;;;;1;;;4;;1;2;;
Sales Oliveira;3544905;354490;2;;;;;;;2;1;;;;1;;
Salesópolis;3545001;354500;;;;;;;;;;1;;1;;;
Salto;3545209;354520;20;;;;;1;1;;;7;1;;1;2;
Salto de Pirapora;3545308;354530;;;1;2;3;;2;2;3;1;4;1;;1;
Salto Grande;3545407;354540;;2;;;;;;;;;;1;;;
Santa Adélia;3545605;354560;;;;;1;;;4;;2;4;;;;
Santa Albertina;3545704;354570;;;;;3;;;1;;1;;;;;
Santa Bárbara d'Oeste;3545803;354580;;;3;2;6;1;3;4;6;1;5;8;2;21;
Santa Branca;3546009;354600;;;;1;;1;;;;8;7;7;1;3;
Santa Cruz da Conceição;3546207;354620;;;;;;;;1;;;;;;;
Santa Cruz das Palmeiras;3546306;354630;;;2;2;;;;3;4;1;;4;1;1;
Santa Cruz do Rio Pardo;3546405;354640;1;1;2;3;10;12;14;13;10;8;1;7;6;16;
Santa Fé do Sul;3546603;354660;;4;2;1;1;2;4;4;7;5;2;2;3;3;
Santa Gertrudes;3546702;354670;;;;4;;;1;1;2;3;;1;2;;
Santa Isabel;3546801;354680;;;1;;;5;1;1;6;5;;2;1;3;
Santa Lúcia;3546900;354690;;;;;1;1;2;;3;1;;2;;;
Santa Maria da Serra;3547007;354700;1;1;;1;1;;;;;3;2;;;1;
Santana da Ponte Pensa;3547205;354720;;;;;1;;;;;;;;;;
Santana de Parnaíba;3547304;354730;16;16;14;27;12;24;14;;69;36;53;45;38;42;
Santa Rita d'Oeste;3547403;354740;;;;;;;;;;;;;;1;
Santa Rita do Passa Quatro;3547502;354750;;;1;1;;;;;;;;3;2;2;
Santa Rosa de Viterbo;3547601;354760;;;;;;;;;;;;;1;;
Santa Salete;3547650;354765;1;;;;;1;;;;;;;;;
Santo Anastácio;3547700;354770;;;1;;;;;;;;;;;;
Santo André;3547809;354780;93;91;101;169;134;90;200;147;186;214;120;203;191;195;
Santo Antônio da Alegria;3547908;354790;;;;1;;;1;1;1;1;;;;;
Santo Antônio de Posse;3548005;354800;;;;3;;;;;;2;2;;;2;
Santo Antônio do Aracanguá;3548054;354805;;;1;;;;;;;;;;1;1;
Santo Antônio do Jardim;3548104;354810;1;;;;;1;;1;;1;;;;;
Santo Antônio do Pinhal;3548203;354820;;;;;;;;1;1;;1;;;1;
Santos;3548500;354850;88;97;66;80;63;79;78;56;110;97;99;70;82;75;
São Bento do Sapucaí;3548609;354860;;;;;2;;1;;1;3;1;;1;1;
São Bernardo do Campo;3548708;354870;92;126;133;136;153;175;163;180;163;206;232;137;181;273;
São Caetano do Sul;3548807;354880;6;;3;1;;6;1;5;3;3;1;4;7;6;
São Carlos;3548906;354890;5;5;9;16;13;11;10;17;26;16;13;9;13;17;
São Francisco;3549003;354900;;;;;;;;1;;;;;;;
São João da Boa Vista;3549102;354910;9;9;7;6;9;11;9;10;16;16;37;18;16;12;
São João do Pau d'Alho;3549300;354930;;;;;;;1;;;;;;;;
São José do Barreiro;3549607;354960;;;;;;;;;;1;;;;;
São José do Rio Pardo;3549706;354970;;;;;;1;2;4;6;4;2;1;;;
São José do Rio Preto;3549805;354980;60;65;59;77;79;75;115;118;131;147;144;146;189;230;
São José dos Campos;3549904;354990;76;90;83;101;92;101;101;192;181;230;244;190;267;410;
São Lourenço da Serra;3549953;354995;;;;;;;1;1;1;3;1;;;;
São Luís do Paraitinga;3550001;355000;;;;;;;;;;;;2;1;;
São Manuel;3550100;355010;6;;;;1;;;1;;;;;1;;
São Miguel Arcanjo;3550209;355020;;1;;2;2;2;4;;2;7;3;5;2;5;
São Paulo;3550308;355030;10;1;2;9;9;5;358;1037;1427;1667;1856;1898;2260;2998;
São Pedro;3550407;355040;;1;1;2;2;6;2;6;1;5;4;3;4;3;
São Pedro do Turvo;3550506;355050;;;;;;1;;;;1;;;;;
São Roque;3550605;355060;16;;;;1;;;;1;;;;;2;
São Sebastião;3550704;355070;2;5;10;14;10;13;7;;27;29;17;11;29;35;
São Sebastião da Grama;3550803;355080;;;2;;;1;;;2;1;;1;;;
São Simão;3550902;355090;;;;;;;;;;1;1;;;;
São Vicente;3551009;355100;22;11;8;16;13;12;15;9;10;12;10;7;9;7;
Sarapuí;3551108;355110;2;;;4;1;1;;;;1;;;;;
Serra Azul;3551405;355140;;;;;;1;;;2;;;1;;;
Serrana;3551504;355150;2;;;;;;;;;;;2;2;2;
Serra Negra;3551603;355160;;;;;1;;1;2;;;5;2;4;;
Sertãozinho;3551702;355170;7;;1;;;14;12;16;23;40;12;8;9;27;
Sete Barras;3551801;355180;;;;;;;;;;;1;1;;2;
Severínia;3551900;355190;;;4;2;;2;1;1;2;;2;;2;3;
Silveiras;3552007;355200;;;;;1;;;;;;;;;2;
Socorro;3552106;355210;1;;;;;;;1;1;3;3;1;1;1;
Sorocaba;3552205;355220;80;353;298;162;24;60;24;147;220;177;164;87;43;192;
Sud Mennucci;3552304;355230;;;;;;;;;;;;1;;;
Sumaré;3552403;355240;8;1;6;12;24;9;27;17;12;13;11;11;12;17;
Suzano;3552502;355250;14;12;19;32;19;21;29;29;28;6;9;36;69;55;
Tabapuã;3552601;355260;;;;;;;;;;1;1;;1;;
Tabatinga;3552700;355270;;1;1;;;;2;1;;;1;;;;
Taboão da Serra;3552809;355280;2;5;7;15;18;48;26;21;30;22;23;17;44;31;
Taguaí;3553005;355300;;;;;;;;;1;;;3;2;;
Taiaçu;3553104;355310;;;;;;;;;;;;;;2;
Taiúva;3553203;355320;1;;;1;3;;;;;;;;;;
Tambaú;3553302;355330;;1;2;1;1;;3;3;;;1;1;2;4;
Tanabi;3553401;355340;;;;;;1;;;;;;2;;1;
Tapiraí;3553500;355350;;;;;;;;;;;;1;;;
Tapiratiba;3553609;355360;;;;;1;;;;;;;;;;
Taquaral;3553658;355365;;;;;;;;;2;;2;;1;;
Taquaritinga;3553708;355370;;4;5;3;;1;1;1;;2;3;;2;;
Taquarituba;3553807;355380;;;;;4;1;;;;4;1;;1;;
Taquarivaí;3553856;355385;;;;;;;;;1;;;3;;;
Tarumã;3553955;355395;1;1;;;1;1;;1;;2;2;1;;;
Tatuí;3554003;355400;2;2;3;2;4;3;3;3;7;8;6;2;5;9;
Taubaté;3554102;355410;11;31;19;30;48;41;38;58;52;66;65;44;51;62;
Teodoro Sampaio;3554300;355430;1;;;1;;4;1;1;;1;2;;;1;
Tietê;3554508;355450;;;;;;;2;;5;;1;1;2;1;
Torrinha;3554706;355470;;;;;;;;;;;2;1;1;;
Tremembé;3554805;355480;1;;;2;1;;;1;;1;2;2;;;
Três Fronteiras;3554904;355490;;;;;;;;1;;;;;;;
Tupã;3555000;355500;;;;4;2;2;;4;4;2;2;2;1;4;
Tupi Paulista;3555109;355510;;1;1;2;;1;;1;;;1;1;1;1;
Ubarana;3555356;355535;;;3;;1;;2;;;;;;;;
Ubatuba;3555406;355540;1;1;5;8;11;5;4;3;16;15;25;27;77;47;
Ubirajara;3555505;355550;1;;;;;;;;;;;;;;
Uchoa;3555604;355560;1;;1;4;2;;2;;;3;1;3;2;2;
União Paulista;3555703;355570;;;;;;;;;3;2;1;;;1;
Urânia;3555802;355580;;;1;;;1;;;1;2;;;;2;
Urupês;3556008;355600;;;1;1;;;;;;;;;;3;
Valentim Gentil;3556107;355610;;;1;;;;1;;;2;3;3;;1;
Valinhos;3556206;355620;2;3;7;5;10;7;;;2;3;2;4;12;11;
Valparaíso;3556305;355630;4;2;5;2;9;10;1;5;1;5;3;3;;2;
Vargem Grande do Sul;3556404;355640;;1;6;;4;;;;4;;1;;5;5;
Vargem Grande Paulista;3556453;355645;8;;1;;1;;;2;1;2;;1;;2;
Várzea Paulista;3556503;355650;14;10;9;6;2;3;2;2;3;2;3;2;3;34;
Vera Cruz;3556602;355660;1;;;;;;;;;;;;;;
Vinhedo;3556701;355670;1;3;3;1;5;10;5;5;5;5;6;6;6;9;
Viradouro;3556800;355680;;;;1;3;;1;1;3;;;;;;
Vista Alegre do Alto;3556909;355690;;;;;;;1;;;;;1;;;
Vitória Brasil;3556958;355695;;;;;;;1;;;;;;;;
Votorantim;3557006;355700;20;;;;;1;1;2;2;2;;1;2;2;
Votuporanga;3557105;355710;;1;2;4;7;5;6;11;10;10;20;18;20;29;
Estiva Gerbi;3557303;355730;1;;;1;;;2;;3;;2;;1;2;
Abatiá;4100103;410010;;;;;;;;;;1;;;;1;
Agudos do Sul;4100301;410030;;;;;;;2;1;;1;;2;;1;
Almirante Tamandaré;4100400;410040;14;;4;3;9;6;8;14;32;72;71;33;17;102;
Altamira do Paraná;4100459;410045;;;;;;;;;;;1;1;;2;
Altônia;4100509;410050;;;;;;;;;;;;;;2;
Alto Paraná;4100608;410060;;;;;;;;;;;;1;3;3;
Alto Piquiri;4100707;410070;;;;;;;;;;;;;;1;
Alvorada do Sul;4100806;410080;;;;;;;;;2;1;;;;2;
Ampére;4101002;410100;;;2;;;1;1;1;7;1;2;4;1;3;
Anahy;4101051;410105;;;;;;;;3;2;1;;;1;1;
Andirá;4101101;410110;;;;;;;;;;1;;;;;
Ângulo;4101150;410115;;;;1;;2;;;;1;;1;;;
Antonina;4101200;410120;;;;;1;;;2;1;2;;;1;;
Antônio Olinto;4101309;410130;;1;1;;;1;;;;;;;;3;
Apucarana;4101408;410140;;2;4;13;7;4;6;8;13;8;16;7;7;7;
Arapongas;4101507;410150;;1;10;6;6;2;8;9;7;7;12;8;7;10;
Arapoti;4101606;410160;1;;;2;1;1;1;4;5;7;15;3;7;2;
Araruna;4101705;410170;;;1;;;;;;1;;1;;2;;
Araucária;4101804;410180;12;;5;8;8;128;44;50;36;94;67;83;68;109;
Ariranha do Ivaí;4101853;410185;;;;;;;;;;;2;;;;
Assaí;4101903;410190;;;;;;1;;2;;;2;1;;;
Assis Chateaubriand;4102000;410200;;;;1;2;1;;6;5;14;4;1;1;4;
