Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação básica que não têm acesso ao abastecimento de água;
Proporção de estabelecimentos de educação básica que não têm acesso ao abastecimento de água;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Lagoa Grande do Maranhão;2105963;210596;9,4;3,0;6,3;2,0;3,2;1,0;3,1;1,0;65,6;21,0;65,6;21,0;9,4;3,0;18,8;6,0;15,6;5,0;
Lajeado Novo;2105989;210598;5,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lima Campos;2106003;210600;51,4;18,0;32,4;11,0;34,4;11,0;28,1;9,0;28,1;9,0;27,6;8,0;26,7;8,0;48,3;14,0;21,4;6,0;
Loreto;2106102;210610;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Luís Domingues;2106201;210620;0,0;0,0;9,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Magalhães de Almeida;2106300;210630;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Maracaçumé;2106326;210632;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Marajá do Sena;2106359;210635;7,5;4,0;3,8;2,0;2,0;1,0;2,6;1,0;0,0;0,0;0,0;0,0;2,6;1,0;2,6;1,0;0,0;0,0;
Maranhãozinho;2106375;210637;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mata Roma;2106409;210640;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3,5;1,0;51,7;15,0;
Matinha;2106508;210650;20,0;14,0;26,1;18,0;13,4;9,0;4,8;3,0;1,8;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Matões;2106607;210660;3,5;2,0;1,7;1,0;0,0;0,0;11,5;7,0;10,0;6,0;5,0;3,0;0,0;0,0;4,9;3,0;0,0;0,0;
Matões do Norte;2106631;210663;41,8;23,0;32,7;18,0;26,8;15,0;30,4;17,0;24,1;13,0;45,5;25,0;38,5;20,0;18,8;9,0;17,4;8,0;
Milagres do Maranhão;2106672;210667;45,5;10,0;47,6;10,0;10,0;2,0;5,0;1,0;5,0;1,0;5,0;1,0;5,3;1,0;4,8;1,0;8,7;2,0;
Mirador;2106706;210670;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Miranda do Norte;2106755;210675;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mirinzal;2106805;210680;3,6;1,0;7,1;2,0;3,6;1,0;3,6;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Monção;2106904;210690;20,0;21,0;19,4;20,0;32,1;34,0;30,5;32,0;65,1;69,0;64,2;68,0;65,1;67,0;59,6;56,0;66,7;60,0;
Montes Altos;2107001;210700;43,5;10,0;41,7;10,0;40,0;10,0;35,0;7,0;35,0;7,0;28,6;6,0;21,1;4,0;21,1;4,0;21,1;4,0;
Morros;2107100;210710;71,0;44,0;68,0;34,0;45,1;23,0;36,6;15,0;31,7;13,0;51,2;21,0;42,5;17,0;48,8;20,0;34,1;14,0;
Nina Rodrigues;2107209;210720;48,8;20,0;35,0;14,0;30,8;12,0;28,2;11,0;23,1;9,0;17,9;7,0;13,2;5,0;5,3;2,0;2,6;1,0;
Nova Colinas;2107258;210725;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Iorque;2107308;210730;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Olinda do Maranhão;2107357;210735;15,9;7,0;16,3;7,0;14,6;6,0;15,0;6,0;21,1;8,0;21,1;8,0;21,6;8,0;15,8;6,0;14,7;5,0;
Olho d'Água das Cunhãs;2107407;210740;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Olinda Nova do Maranhão;2107456;210745;6,3;2,0;3,2;1,0;3,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Paço do Lumiar;2107506;210750;16,0;17,0;11,8;12,0;35,5;39,0;31,7;38,0;17,6;21,0;15,9;18,0;8,5;10,0;7,9;10,0;6,9;9,0;
Palmeirândia;2107605;210760;76,8;43,0;75,9;41,0;77,8;42,0;75,9;41,0;76,9;40,0;26,4;14,0;20,8;11,0;17,0;9,0;13,2;7,0;
Paraibano;2107704;210770;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Parnarama;2107803;210780;54,3;38,0;53,6;37,0;28,8;19,0;12,0;6,0;6,1;3,0;6,3;3,0;6,3;3,0;6,4;3,0;6,4;3,0;
Passagem Franca;2107902;210790;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pastos Bons;2108009;210800;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;13,9;5,0;10,8;4,0;5,4;2,0;2,7;1,0;0,0;0,0;
Paulino Neves;2108058;210805;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;4,8;3,0;8,1;5,0;4,8;3,0;11,7;7,0;10,7;6,0;
Paulo Ramos;2108108;210810;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pedreiras;2108207;210820;4,1;2,0;4,0;2,0;4,0;2,0;4,1;2,0;2,0;1,0;0,0;0,0;4,6;2,0;4,8;2,0;0,0;0,0;
Pedro do Rosário;2108256;210825;70,6;72,0;53,5;53,0;46,3;44,0;25,8;23,0;24,4;21,0;13,1;11,0;11,9;10,0;12,6;11,0;8,4;7,0;
Penalva;2108306;210830;26,5;26,0;30,2;29,0;30,4;28,0;28,7;25,0;0,0;0,0;0,0;0,0;3,5;3,0;7,1;6,0;8,4;7,0;
Peri Mirim;2108405;210840;42,2;19,0;22,2;10,0;35,7;15,0;24,4;10,0;18,4;7,0;15,8;6,0;20,0;8,0;18,0;7,0;13,2;5,0;
Peritoró;2108454;210845;2,9;2,0;4,4;3,0;3,0;2,0;1,7;1,0;7,0;4,0;6,1;3,0;8,7;4,0;12,5;6,0;14,6;7,0;
Pindaré-Mirim;2108504;210850;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;33,9;22,0;4,6;3,0;12,5;8,0;
Pinheiro;2108603;210860;25,9;42,0;28,0;45,0;18,0;29,0;17,5;28,0;10,8;17,0;10,9;17,0;13,6;21,0;9,7;15,0;6,4;10,0;
Pio XII;2108702;210870;1,6;1,0;1,6;1,0;1,7;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pirapemas;2108801;210880;26,7;16,0;13,8;8,0;14,0;8,0;10,5;6,0;3,6;2,0;3,6;2,0;1,9;1,0;0,0;0,0;0,0;0,0;
Poção de Pedras;2108900;210890;48,4;30,0;33,3;21,0;28,3;17,0;24,6;14,0;18,2;10,0;18,2;10,0;10,9;6,0;11,1;6,0;5,4;3,0;
Porto Franco;2109007;210900;2,4;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto Rico do Maranhão;2109056;210905;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Presidente Dutra;2109106;210910;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Presidente Juscelino;2109205;210920;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;7,1;2,0;14,3;4,0;11,5;3,0;
Presidente Médici;2109239;210923;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;25,0;5,0;25,0;5,0;26,3;5,0;
Presidente Sarney;2109270;210927;27,5;14,0;25,5;13,0;16,3;8,0;25,5;12,0;19,1;9,0;34,0;16,0;74,5;35,0;68,8;33,0;22,4;11,0;
Presidente Vargas;2109304;210930;38,3;18,0;35,3;18,0;19,2;10,0;6,4;3,0;4,4;2,0;4,5;2,0;5,1;2,0;3,7;2,0;21,6;11,0;
Primeira Cruz;2109403;210940;0,0;0,0;1,8;1,0;1,8;1,0;1,8;1,0;1,8;1,0;0,0;0,0;0,0;0,0;0,0;0,0;15,5;9,0;
Raposa;2109452;210945;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Riachão;2109502;210950;23,5;8,0;21,2;7,0;21,2;7,0;15,6;5,0;6,3;2,0;6,5;2,0;7,7;2,0;7,7;2,0;7,4;2,0;
Ribamar Fiquene;2109551;210955;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rosário;2109601;210960;4,5;3,0;2,9;2,0;4,3;3,0;0,0;0,0;0,0;0,0;1,4;1,0;2,9;2,0;4,2;3,0;12,9;9,0;
Sambaíba;2109700;210970;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;8,3;1,0;8,3;1,0;8,3;1,0;0,0;0,0;0,0;0,0;
Santa Filomena do Maranhão;2109759;210975;0,0;0,0;0,0;0,0;27,3;6,0;27,3;6,0;22,7;5,0;22,7;5,0;23,8;5,0;19,1;4,0;28,6;6,0;
Santa Helena;2109809;210980;14,3;15,0;11,3;12,0;61,1;66,0;25,2;28,0;14,5;16,0;12,3;13,0;0,0;0,0;0,0;0,0;7,3;8,0;
Santa Inês;2109908;210990;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Luzia;2110005;211000;18,0;29,0;15,2;24,0;13,8;23,0;13,3;22,0;22,2;36,0;22,0;35,0;10,4;17,0;12,5;20,0;10,1;15,0;
Santa Luzia do Paruá;2110039;211003;10,5;6,0;16,4;9,0;18,2;10,0;16,4;9,0;11,1;6,0;9,4;5,0;9,3;5,0;9,4;5,0;9,8;5,0;
Santa Quitéria do Maranhão;2110104;211010;46,8;37,0;44,7;34,0;31,7;25,0;30,8;24,0;28,9;22,0;26,6;21,0;18,9;14,0;14,5;11,0;6,6;5,0;
Santa Rita;2110203;211020;53,4;31,0;34,5;20,0;25,4;16,0;38,5;25,0;30,8;20,0;21,9;14,0;23,4;15,0;28,4;19,0;19,7;13,0;
Santana do Maranhão;2110237;211023;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;63,6;14,0;63,6;14,0;63,6;14,0;
Santo Amaro do Maranhão;2110278;211027;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;16,3;7,0;9,1;4,0;
Santo Antônio dos Lopes;2110302;211030;0,0;0,0;0,0;0,0;2,2;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Benedito do Rio Preto;2110401;211040;38,5;20,0;32,7;17,0;19,2;10,0;16,0;8,0;16,0;8,0;15,7;8,0;15,7;8,0;15,7;8,0;15,4;8,0;
São Bento;2110500;211050;16,9;15,0;11,4;10,0;15,9;14,0;15,7;14,0;21,8;19,0;20,5;18,0;12,8;11,0;4,6;4,0;2,3;2,0;
São Bernardo;2110609;211060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,9;1,0;1,9;1,0;1,8;1,0;1,9;1,0;
São Domingos do Azeitão;2110658;211065;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Domingos do Maranhão;2110708;211070;0,0;0,0;1,6;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Félix de Balsas;2110807;211080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Francisco do Brejão;2110856;211085;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;7,7;1,0;7,7;1,0;8,3;1,0;0,0;0,0;
São Francisco do Maranhão;2110906;211090;2,3;1,0;2,9;1,0;3,1;1,0;12,5;4,0;3,2;1,0;3,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
São João Batista;2111003;211100;39,0;32,0;34,6;27,0;40,3;29,0;31,3;21,0;54,5;36,0;54,7;35,0;51,6;33,0;41,3;26,0;33,3;21,0;
São João do Carú;2111029;211102;0,0;0,0;0,0;0,0;1,6;1,0;0,0;0,0;2,7;1,0;2,8;1,0;2,8;1,0;0,0;0,0;0,0;0,0;
São João do Paraíso;2111052;211105;16,7;5,0;13,8;4,0;10,7;3,0;7,4;2,0;7,7;2,0;8,0;2,0;8,0;2,0;8,3;2,0;4,5;1,0;
São João do Soter;2111078;211107;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São João dos Patos;2111102;211110;2,9;1,0;2,8;1,0;2,9;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São José de Ribamar;2111201;211120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São José dos Basílios;2111250;211125;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Luís;2111300;211130;0,6;4,0;0,3;2,0;0,1;1,0;0,3;2,0;0,1;1,0;0,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Luís Gonzaga do Maranhão;2111409;211140;7,3;6,0;7,6;6,0;7,7;6,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;37,3;28,0;12,0;9,0;
São Mateus do Maranhão;2111508;211150;5,1;3,0;22,0;13,0;22,4;13,0;37,3;22,0;35,6;21,0;35,0;21,0;45,0;27,0;44,1;26,0;36,7;22,0;
São Pedro da Água Branca;2111532;211153;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Pedro dos Crentes;2111573;211157;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Raimundo das Mangabeiras;2111607;211160;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3,6;1,0;0,0;0,0;25,9;7,0;
São Raimundo do Doca Bezerra;2111631;211163;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;6,3;1,0;
São Roberto;2111672;211167;6,3;1,0;6,3;1,0;5,9;1,0;6,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Vicente Ferrer;2111706;211170;16,7;9,0;11,5;6,0;18,0;9,0;17,0;8,0;6,3;3,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Satubinha;2111722;211172;70,8;17,0;33,3;8,0;33,3;8,0;24,2;8,0;12,1;4,0;12,5;4,0;12,5;4,0;3,3;1,0;3,2;1,0;
Senador Alexandre Costa;2111748;211174;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;80,0;20,0;80,0;20,0;80,0;20,0;76,0;19,0;
Senador La Rocque;2111763;211176;0,0;0,0;3,2;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Serrano do Maranhão;2111789;211178;13,5;5,0;8,1;3,0;2,9;1,0;2,9;1,0;58,8;20,0;34,4;11,0;24,2;8,0;16,1;5,0;13,8;4,0;
Sítio Novo;2111805;211180;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sucupira do Norte;2111904;211190;14,3;3,0;14,3;3,0;10,0;2,0;14,3;3,0;13,6;3,0;9,5;2,0;10,0;2,0;10,0;2,0;30,0;6,0;
Sucupira do Riachão;2111953;211195;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tasso Fragoso;2112001;211200;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Timbiras;2112100;211210;20,9;14,0;20,6;14,0;1,5;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Timon;2112209;211220;7,4;14,0;28,6;56,0;29,7;57,0;24,6;48,0;21,2;41,0;7,8;15,0;9,9;18,0;0,0;0,0;0,0;0,0;
Trizidela do Vale;2112233;211223;24,0;6,0;20,0;5,0;8,0;2,0;8,0;2,0;4,0;1,0;4,3;1,0;4,4;1,0;4,4;1,0;4,3;1,0;
Tufilândia;2112274;211227;0,0;0,0;0,0;0,0;6,3;1,0;6,3;1,0;5,9;1,0;64,7;11,0;76,5;13,0;88,2;15,0;82,4;14,0;
Tuntum;2112308;211230;15,5;11,0;9,7;7,0;8,3;6,0;3,0;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Turiaçu;2112407;211240;2,0;3,0;4,7;7,0;0,9;1,0;12,6;14,0;5,5;6,0;2,8;3,0;2,9;3,0;5,9;6,0;10,8;11,0;
Turilândia;2112456;211245;6,0;4,0;4,6;3,0;4,6;3,0;4,6;3,0;4,8;3,0;4,5;3,0;2,7;2,0;0,0;0,0;0,0;0,0;
Tutóia;2112506;211250;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Urbano Santos;2112605;211260;1,4;1,0;1,4;1,0;0,0;0,0;0,0;0,0;1,4;1,0;1,4;1,0;1,5;1,0;2,9;2,0;4,5;3,0;
Vargem Grande;2112704;211270;38,2;39,0;40,2;39,0;22,1;21,0;13,5;13,0;8,8;7,0;10,0;8,0;8,8;7,0;6,4;5,0;2,6;2,0;
Viana;2112803;211280;10,3;11,0;6,6;7,0;1,0;1,0;0,9;1,0;25,7;27,0;28,6;30,0;27,2;28,0;22,6;23,0;9,9;10,0;
Vila Nova dos Martírios;2112852;211285;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vitória do Mearim;2112902;211290;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;10,9;7,0;54,8;34,0;
Vitorino Freire;2113009;211300;18,8;18,0;8,3;8,0;1,5;1,0;0,0;0,0;5,2;3,0;5,2;3,0;3,5;2,0;3,5;2,0;3,6;2,0;
Zé Doca;2114007;211400;14,4;14,0;9,7;9,0;6,5;6,0;5,4;5,0;6,5;6,0;1,1;1,0;1,1;1,0;2,2;2,0;1,1;1,0;
Acauã;2200053;220005;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Agricolândia;2200103;220010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Água Branca;2200202;220020;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alagoinha do Piauí;2200251;220025;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alegrete do Piauí;2200277;220027;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alto Longá;2200301;220030;11,1;4,0;8,6;3,0;2,9;1,0;30,3;10,0;13,8;4,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Altos;2200400;220040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alvorada do Gurguéia;2200459;220045;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Amarante;2200509;220050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3,8;1,0;3,7;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Angical do Piauí;2200608;220060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Anísio de Abreu;2200707;220070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;7,1;1,0;7,1;1,0;7,1;1,0;
Antônio Almeida;2200806;220080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Aroazes;2200905;220090;0,0;0,0;5,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Aroeiras do Itaim;2200954;220095;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Arraial;2201002;220100;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Assunção do Piauí;2201051;220105;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;6,3;1,0;0,0;0,0;
Avelino Lopes;2201101;220110;61,1;11,0;35,7;5,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;20,0;2,0;40,0;4,0;
Baixa Grande do Ribeiro;2201150;220115;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barra D'Alcântara;2201176;220117;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barras;2201200;220120;11,9;8,0;13,0;9,0;15,9;11,0;11,1;7,0;0,0;0,0;0,0;0,0;3,7;2,0;1,8;1,0;0,0;0,0;
Barreiras do Piauí;2201309;220130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barro Duro;2201408;220140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Batalha;2201507;220150;35,7;20,0;23,6;13,0;25,5;14,0;25,0;14,0;1,9;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bela Vista do Piauí;2201556;220155;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Belém do Piauí;2201572;220157;10,0;1,0;10,0;1,0;9,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Beneditinos;2201606;220160;3,3;1,0;3,2;1,0;3,3;1,0;3,8;1,0;4,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bertolínia;2201705;220170;21,4;3,0;20,0;3,0;14,3;2,0;7,7;1,0;8,3;1,0;9,1;1,0;9,1;1,0;9,1;1,0;9,1;1,0;
Betânia do Piauí;2201739;220173;0,0;0,0;0,0;0,0;0,0;0,0;90,0;9,0;85,7;6,0;85,7;6,0;85,7;6,0;85,7;6,0;85,7;6,0;
Boa Hora;2201770;220177;34,6;9,0;36,0;9,0;36,4;8,0;33,3;7,0;33,3;7,0;35,0;7,0;29,4;5,0;22,2;4,0;17,6;3,0;
Bocaina;2201804;220180;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bom Jesus;2201903;220190;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bom Princípio do Piauí;2201919;220191;0,0;0,0;0,0;0,0;50,0;12,0;42,9;9,0;28,6;6,0;25,0;5,0;9,5;2,0;4,8;1,0;4,8;1,0;
Bonfim do Piauí;2201929;220192;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Boqueirão do Piauí;2201945;220194;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Brasileira;2201960;220196;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Brejo do Piauí;2201988;220198;75,0;9,0;62,5;5,0;62,5;5,0;57,1;4,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Buriti dos Lopes;2202000;220200;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3,3;1,0;0,0;0,0;0,0;0,0;
Buriti dos Montes;2202026;220202;10,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cabeceiras do Piauí;2202059;220205;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cajazeiras do Piauí;2202075;220207;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
