Observatório da Criança e do Adolescente

Notificações de estupro contra crianças e adolescentes de até 19 anos de idade;
Número de notificações de estupro contra indivíduos de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Monte Mor;3531803;353180;;0;1;0;0;8;3;0;1;4;3;1;1;1;
Morro Agudo;3531902;353190;;;0;1;;1;1;2;1;;1;;;;
Morungaba;3532009;353200;;;;;;;;;;1;1;;;0;
Motuca;3532058;353205;;;1;;;;;;;;0;;1;;
Murutinga do Sul;3532108;353210;;;;;;;1;;;;;;;;
Nazaré Paulista;3532405;353240;;;;;;;;0;1;1;;1;;0;
Neves Paulista;3532504;353250;;;;;;;;;;0;1;;0;1;
Nhandeara;3532603;353260;;;;;;;;1;0;;;;;0;
Nova Aliança;3532801;353280;;;;;1;;;1;;;;;;0;
Nova Campina;3532827;353282;;;;;;;;;;;1;1;4;;
Nova Europa;3532900;353290;;;1;;1;;;1;;2;;1;;1;
Nova Granada;3533007;353300;;;0;;1;;;;1;1;1;;1;2;
Nova Odessa;3533403;353340;1;4;1;2;0;0;2;0;1;2;1;1;2;4;
Novo Horizonte;3533502;353350;;;;;;;;;1;0;0;2;0;0;
Ocauçu;3533700;353370;;;;;;;;;;;;1;;;
Olímpia;3533908;353390;1;1;3;1;;0;1;0;2;1;0;1;;2;
Onda Verde;3534005;353400;;;;;;;;;;;;1;1;1;
Orindiúva;3534203;353420;;;1;;;;;;;;1;;;;
Orlândia;3534302;353430;;;;;;3;;;2;;;1;;;
Osasco;3534401;353440;11;26;77;97;91;85;65;87;101;128;110;58;124;118;
Osvaldo Cruz;3534609;353460;;;;0;;2;;1;0;;;;;;
Ourinhos;3534708;353470;0;5;1;7;12;12;14;7;10;9;4;2;3;4;
Ouroeste;3534757;353475;;;;5;2;0;1;;0;1;;;;;
Pacaembu;3534906;353490;;;;;;;;0;;;;;;;
Palestina;3535002;353500;;;;;;1;;;;;1;;1;;
Palmeira d'Oeste;3535200;353520;;;;;;;;;1;;;;;;
Palmital;3535309;353530;;;;1;1;;;;;;1;1;;;
Panorama;3535408;353540;;;;;;;;1;1;0;1;;1;2;
Paraguaçu Paulista;3535507;353550;1;1;2;7;4;0;5;2;3;4;1;1;;2;
Paraibuna;3535606;353560;2;1;1;5;1;1;;;;;2;3;2;;
Paraíso;3535705;353570;;;;0;;;;;1;;;;;;
Paranapanema;3535804;353580;;;;;;;1;;1;;;;;;
Paranapuã;3535903;353590;;;;1;;;;;;;;;;0;
Parapuã;3536000;353600;;;0;;;0;;;;;;;;;
Pariquera-Açu;3536208;353620;;1;1;1;4;7;17;31;20;15;21;17;13;11;
Patrocínio Paulista;3536307;353630;;;;;;;;;0;;;;;;
Paulicéia;3536406;353640;;;;;0;;;1;;;2;1;;;
Paulínia;3536505;353650;;1;;;2;1;2;12;18;14;7;4;33;58;
Paulo de Faria;3536604;353660;;;;;;;;;;1;;;;;
Pederneiras;3536703;353670;;;;;;;;;;0;3;1;3;2;
Pedreira;3537107;353710;;;;1;;;;2;1;2;1;;3;4;
Pedro de Toledo;3537206;353720;;;;;0;;1;;0;;;1;;1;
Penápolis;3537305;353730;2;;;1;1;3;;2;0;2;5;2;3;1;
Pereira Barreto;3537404;353740;;;0;0;;;3;1;2;2;2;3;5;6;
Pereiras;3537503;353750;;;;;;;;;;;;1;;0;
Peruíbe;3537602;353760;1;4;0;1;5;6;2;3;6;2;2;2;4;9;
Piacatu;3537701;353770;;1;;;1;;;;;;;;;;
Piedade;3537800;353780;;;;;;;1;;;0;2;;1;4;
Pilar do Sul;3537909;353790;;;;;;;;;;;;0;1;2;
Pindamonhangaba;3538006;353800;;;1;2;0;;9;8;10;4;8;9;22;22;
Pindorama;3538105;353810;;;;0;0;;;;;;;;1;;
Piquete;3538501;353850;;;;;;;;;;;;;0;;
Piracaia;3538600;353860;;;;;;;;0;1;0;;1;;0;
Piracicaba;3538709;353870;5;19;11;10;16;17;15;22;15;21;16;24;12;23;
Piraju;3538808;353880;;;;;;1;;2;2;1;1;;0;0;
Pirajuí;3538907;353890;;;;1;;;;;0;;;;0;1;
Pirangi;3539004;353900;;;;;;;;;;0;;;;0;
Pirapora do Bom Jesus;3539103;353910;;;;;;;;;0;;;;;0;
Pirapozinho;3539202;353920;;1;;;1;2;1;1;;2;2;4;1;2;
Pirassununga;3539301;353930;0;;2;1;2;0;2;2;2;3;1;3;;2;
Piratininga;3539400;353940;;;;;;;;;;;;;;1;
Pitangueiras;3539509;353950;;;;1;2;0;;2;1;1;;;;;
Planalto;3539608;353960;;1;;;;;;;;;;;;;
Poá;3539806;353980;;2;2;2;9;10;3;1;8;6;11;7;3;3;
Poloni;3539905;353990;;;;;;;1;;;;;;;;
Pontal;3540200;354020;;;;;;2;;1;;3;0;;;5;
Pontalinda;3540259;354025;;;;;;;4;;;;;;;;
Pontes Gestal;3540309;354030;;;;;;;;;;;1;;;;
Porangaba;3540507;354050;;;;;;;;0;;;;;;;
Porto Feliz;3540606;354060;;;;;;;4;;1;1;1;3;2;2;
Porto Ferreira;3540705;354070;0;1;3;0;2;2;1;3;4;1;3;5;2;1;
Potim;3540754;354075;;;0;;;;;;1;1;0;0;1;1;
Potirendaba;3540804;354080;;;;;;0;;;1;1;3;4;4;2;
Pracinha;3540853;354085;;;;;;;;1;;;;;;;
Pradópolis;3540903;354090;;;;;;0;;;;2;;;0;0;
Praia Grande;3541000;354100;16;13;9;19;7;11;9;15;13;7;26;6;14;17;
Pratânia;3541059;354105;;;;;;;;;1;;0;;;;
Presidente Bernardes;3541208;354120;;;;;;;;;;3;;;;;
Presidente Epitácio;3541307;354130;;;1;1;1;3;1;;2;3;;0;3;2;
Presidente Prudente;3541406;354140;;3;10;7;8;21;9;6;21;19;25;17;23;35;
Presidente Venceslau;3541505;354150;;;;;;;;1;;0;0;1;4;5;
Promissão;3541604;354160;;;0;1;2;2;;1;1;;1;1;;0;
Quatá;3541703;354170;0;;;;;;;1;2;1;;2;;;
Queluz;3541901;354190;;;;;;;;1;;;0;;;;
Rafard;3542107;354210;;;;1;;;;1;;;;1;2;;
Rancharia;3542206;354220;;;1;5;1;1;1;1;1;;;0;;5;
Regente Feijó;3542404;354240;;;;;;;;0;;;;0;;;
Registro;3542602;354260;;2;2;5;0;1;2;1;1;1;1;3;3;1;
Ribeira;3542800;354280;;;;;;2;;;;;;;;;
Ribeirão Bonito;3542909;354290;;;;;;;;1;;;;;;;
Ribeirão Branco;3543006;354300;;;;;;;;4;13;6;3;1;1;3;
Ribeirão do Sul;3543204;354320;;;1;1;0;1;1;;;1;;1;;;
Ribeirão Grande;3543253;354325;;;;;1;;;;;1;;;;;
Ribeirão Pires;3543303;354330;4;3;7;8;35;26;11;14;2;14;19;31;32;47;
Ribeirão Preto;3543402;354340;19;54;69;73;96;87;97;98;104;90;108;102;110;130;
Riversul;3543501;354350;;;;;2;;1;;;;;;;0;
Rincão;3543709;354370;;;;;;;;;;1;4;2;5;1;
Rinópolis;3543808;354380;;;;;;;;;;;;1;;;
Rio Claro;3543907;354390;;4;6;8;12;5;7;5;10;4;16;9;1;11;
Rio das Pedras;3544004;354400;;;;;;2;1;3;;;;1;;;
Rio Grande da Serra;3544103;354410;1;;;;;2;;0;;0;2;1;;;
Rosana;3544251;354425;;1;;1;;;1;1;2;0;1;;0;1;
Roseira;3544301;354430;;;;;1;;;;;;;0;;;
Sabino;3544608;354460;;;;;1;;;;;;;;;;
Sales;3544806;354480;;;;;;;1;;;1;;1;1;;
Sales Oliveira;3544905;354490;2;;0;;;;;1;;;;;1;;
Salesópolis;3545001;354500;;;;;;;;;;;;1;;0;
Salto;3545209;354520;;;;;;1;1;;0;2;;0;;1;
Salto de Pirapora;3545308;354530;;;;;1;;1;1;3;0;2;1;;1;
Salto Grande;3545407;354540;;;;;;;;;;;;1;;0;
Sandovalina;3545506;354550;;;;;;;;;;;;;;0;
Santa Adélia;3545605;354560;;;;;0;;;3;;;3;;;;
Santa Albertina;3545704;354570;;;;;3;;;1;;1;;;;;
Santa Bárbara d'Oeste;3545803;354580;;;2;1;5;1;2;2;1;0;1;4;1;12;
Santa Branca;3546009;354600;;;;;;;;;;2;3;5;0;;
Santa Cruz da Conceição;3546207;354620;;;;;;;;1;;;;;;;
Santa Cruz das Palmeiras;3546306;354630;;;2;1;;0;;2;3;1;0;3;1;1;
Santa Cruz do Rio Pardo;3546405;354640;;1;;2;8;9;10;5;7;5;1;1;0;3;
Santa Fé do Sul;3546603;354660;;3;1;1;1;1;2;2;2;3;2;1;3;2;
Santa Gertrudes;3546702;354670;;;0;1;;0;;;2;3;0;1;1;;
Santa Isabel;3546801;354680;;;1;;;2;1;0;6;3;0;2;1;2;
Santa Lúcia;3546900;354690;;0;;0;;1;2;;;;0;2;0;;
Santa Maria da Serra;3547007;354700;;;;;1;;;;;3;1;;;1;
Santana de Parnaíba;3547304;354730;3;2;12;26;9;17;11;;45;26;38;32;21;27;
Santa Rita d'Oeste;3547403;354740;;;;;;;;;;;;;;1;
Santa Rita do Passa Quatro;3547502;354750;;;;1;;;;;;;;3;;;
Santa Rosa de Viterbo;3547601;354760;;;;;;;;;;;;;0;;
Santo Anastácio;3547700;354770;;;1;;;;;;;;;;;;
Santo André;3547809;354780;21;49;76;160;123;79;180;139;175;188;109;194;183;182;
Santo Antônio da Alegria;3547908;354790;;;;;;;;1;;;;;;;
Santo Antônio de Posse;3548005;354800;;;;3;;;;;;1;1;;;0;
Santo Antônio do Aracanguá;3548054;354805;;;1;;;;;;;;;;1;;
Santo Antônio do Jardim;3548104;354810;;;;;;;;;;1;;;;;
Santo Antônio do Pinhal;3548203;354820;;;;;;;;1;;;1;;;1;
Santos;3548500;354850;12;22;22;40;28;31;40;23;46;61;75;63;72;58;
São Bento do Sapucaí;3548609;354860;;;;0;1;0;1;0;1;3;;;1;1;
São Bernardo do Campo;3548708;354870;26;49;78;70;131;161;146;173;131;172;228;136;177;247;
São Caetano do Sul;3548807;354880;;0;3;1;0;4;1;1;3;2;0;2;5;5;
São Carlos;3548906;354890;1;5;6;10;10;9;8;8;16;7;8;6;7;4;
São Francisco;3549003;354900;;;;;;;;1;;;;;;;
São João da Boa Vista;3549102;354910;4;8;4;4;7;6;6;6;10;8;13;7;9;6;
São João do Pau d'Alho;3549300;354930;;;;;;;1;;;;;;;;
São José do Barreiro;3549607;354960;;;;;;;;;;1;;;;;
São José do Rio Pardo;3549706;354970;;;;;;1;;;5;2;2;1;;;
São José do Rio Preto;3549805;354980;6;36;50;62;59;42;74;58;66;103;125;136;179;216;
São José dos Campos;3549904;354990;26;35;33;46;39;54;49;85;88;92;109;99;142;161;
São Lourenço da Serra;3549953;354995;;;;;;0;1;1;1;1;;;;;
São Luís do Paraitinga;3550001;355000;;;;;;;;;;;;;1;0;
São Manuel;3550100;355010;;;;;;0;;;;;;;;;
São Miguel Arcanjo;3550209;355020;;0;0;2;1;2;1;;1;3;;2;2;4;
São Paulo;3550308;355030;;1;1;7;6;3;175;488;681;954;1119;1026;1208;1651;
São Pedro;3550407;355040;;1;1;2;1;2;1;3;1;5;1;3;3;3;
São Pedro do Turvo;3550506;355050;;;;;;1;;;;1;;;;;
São Roque;3550605;355060;;;0;;1;;;0;1;;;;;1;
São Sebastião;3550704;355070;0;5;5;6;2;11;3;;12;9;8;8;21;13;
São Sebastião da Grama;3550803;355080;;;2;0;;1;;;1;0;;1;;0;
São Simão;3550902;355090;;;;;;;;;;;0;0;;0;
São Vicente;3551009;355100;1;7;6;9;7;11;10;7;8;6;7;6;8;3;
Sarapuí;3551108;355110;;;;1;;1;;;;;0;;;;
Serra Azul;3551405;355140;;;;;;;;;1;;;1;;;
Serrana;3551504;355150;;;;;;;;;;;;2;2;1;
Serra Negra;3551603;355160;;;;;1;;;2;;0;5;1;2;0;
Sertãozinho;3551702;355170;;;1;0;;8;7;9;12;11;7;4;4;15;
Sete Barras;3551801;355180;;;;;;;;;;;1;1;;;
Severínia;3551900;355190;;;1;2;;;1;;;;2;;2;1;
Silveiras;3552007;355200;;;;;;;;;;0;;;;;
Socorro;3552106;355210;;;;;;;;1;1;1;3;1;;1;
Sorocaba;3552205;355220;88;162;197;131;19;49;11;102;123;109;80;48;34;147;
Sud Mennucci;3552304;355230;;;;;;;;;;;;1;;;
Sumaré;3552403;355240;2;0;4;7;19;6;15;15;8;8;11;8;12;10;
Suzano;3552502;355250;3;8;11;12;15;13;16;20;20;4;1;18;43;33;
Tabapuã;3552601;355260;;;;;;;;;;;1;;1;;
Tabatinga;3552700;355270;;1;1;;;;2;1;;;;;;;
Taboão da Serra;3552809;355280;;3;3;10;9;33;14;13;14;8;14;9;25;16;
Taguaí;3553005;355300;;;;;;;;;;;;2;2;;
Taiaçu;3553104;355310;;;;;;;;0;;;;0;;2;
Taiúva;3553203;355320;;;;;1;;;;;;;;;;
Tambaú;3553302;355330;;;2;;1;;1;3;;;;;2;2;
Tanabi;3553401;355340;;;;;;;;;;;;2;;0;
Tapiraí;3553500;355350;;;;;;;;;;;;1;;;
Tapiratiba;3553609;355360;;;;;1;;;;;;;;;;
Taquaral;3553658;355365;;;;;;;;;2;;2;;1;;
Taquaritinga;3553708;355370;;2;3;1;;0;1;0;;1;3;;0;;
Taquarituba;3553807;355380;;;;;;1;;;;2;1;;1;0;
Taquarivaí;3553856;355385;;;;;;;;;0;;;1;;0;
Tarumã;3553955;355395;;;0;;1;1;;;;1;1;1;;;
Tatuí;3554003;355400;;2;3;1;2;0;2;2;2;4;3;1;4;6;
Taubaté;3554102;355410;2;11;9;8;16;19;7;23;27;30;44;17;26;39;
Teodoro Sampaio;3554300;355430;;;0;1;;2;;1;;1;2;;;1;
Tietê;3554508;355450;;0;;;;;;;5;0;1;1;1;1;
Torrinha;3554706;355470;;;;;;;;;;;1;1;1;0;
Tremembé;3554805;355480;;0;;;1;;;1;;1;;1;;;
Tupã;3555000;355500;;;;4;2;2;;3;4;1;1;1;1;3;
Tupi Paulista;3555109;355510;;;1;;;;;1;;0;1;1;1;;
Ubarana;3555356;355535;;;1;;;;1;;;;0;;;;
Ubatuba;3555406;355540;0;1;5;6;7;5;3;3;8;6;9;21;54;30;
Uchoa;3555604;355560;;;;1;;;2;;;;;0;1;2;
União Paulista;3555703;355570;;;;;;;;;0;2;1;;;1;
Urânia;3555802;355580;;;;;;1;;;1;1;;;;1;
Urupês;3556008;355600;;;;1;;;;;;;;;;;
Valentim Gentil;3556107;355610;;;1;;;0;;;;1;1;1;;;
Valinhos;3556206;355620;;0;2;4;3;4;;0;1;1;2;2;7;7;
Valparaíso;3556305;355630;;1;4;2;6;10;1;4;;2;;2;;1;
Vargem Grande do Sul;3556404;355640;0;1;5;;3;0;;0;3;0;1;;3;5;
Vargem Grande Paulista;3556453;355645;1;;1;0;1;0;;2;0;2;;1;;2;
Várzea Paulista;3556503;355650;;5;4;1;0;1;1;2;2;;2;1;3;15;
Vinhedo;3556701;355670;;0;;;2;8;1;1;2;2;2;5;2;7;
Viradouro;3556800;355680;;;;1;3;;;1;2;;;;0;;
Vista Alegre do Alto;3556909;355690;;;;;;;1;;;;;1;;;
Vitória Brasil;3556958;355695;;;;;;;1;;;;0;;;;
Votorantim;3557006;355700;;;;;;1;1;1;1;2;0;;1;1;
Votuporanga;3557105;355710;;0;1;3;6;2;5;9;8;7;18;13;14;27;
Chavantes;3557204;355720;;;;;;;;;0;;;;;0;
Estiva Gerbi;3557303;355730;;;;;;;2;;2;0;1;;1;1;
Abatiá;4100103;410010;;;;;;;;;;1;;;;;
Agudos do Sul;4100301;410030;;;;;;;2;1;0;1;;1;;1;
Almirante Tamandaré;4100400;410040;;;3;1;7;3;3;6;12;32;36;25;12;28;
Altamira do Paraná;4100459;410045;;;;;;;;;;;0;;;2;
Altônia;4100509;410050;;;;;;;;;;0;;;;0;
Alto Paraná;4100608;410060;;;;;;;;;;;;1;1;3;
Alto Piquiri;4100707;410070;;;;;0;;;;;;;;;;
Alvorada do Sul;4100806;410080;;;;;;;;0;1;1;;;;2;
Ampére;4101002;410100;;;2;;;1;1;;3;;2;2;1;;
Anahy;4101051;410105;;;;;;;;1;1;1;;;;1;
Andirá;4101101;410110;;;0;;;;;;;1;;;;;
Ângulo;4101150;410115;;;;1;;;;;;;;1;;;
Antonina;4101200;410120;;;;;1;;;2;1;;;;1;0;
Antônio Olinto;4101309;410130;;1;1;;;;;0;;;0;;;2;
Apucarana;4101408;410140;;1;1;8;4;2;6;8;12;7;15;4;6;5;
Arapongas;4101507;410150;;1;9;3;5;1;6;6;5;4;5;5;5;8;
Arapoti;4101606;410160;1;;;2;1;;1;3;4;4;8;2;7;1;
Araruna;4101705;410170;;;1;;;;;;;;1;;2;;
Araucária;4101804;410180;;;2;4;4;72;11;12;12;42;34;41;31;36;
Ariranha do Ivaí;4101853;410185;;;;;;;;;;;2;;;;
Assaí;4101903;410190;;;;;;;;1;;;2;1;0;;
Assis Chateaubriand;4102000;410200;;;;1;2;;;5;2;6;3;;;;
Astorga;4102109;410210;;;;;;1;1;2;0;1;;;;0;
Atalaia;4102208;410220;;;;;;;;;;1;;;;;
Balsa Nova;4102307;410230;;2;;;;;;;1;;8;;0;;
Bandeirantes;4102406;410240;;;;;;;;;;;2;0;0;0;
Barbosa Ferraz;4102505;410250;;;;0;;;;;0;;1;;1;;
Barracão;4102604;410260;;;1;;2;1;2;;;1;1;2;2;1;
Bela Vista da Caroba;4102752;410275;;;;;;1;;;3;4;4;1;;1;
Bela Vista do Paraíso;4102802;410280;;;;;1;2;;;;1;7;1;3;3;
Bituruna;4102901;410290;;;1;;;0;1;6;3;;3;4;5;12;
Boa Esperança;4103008;410300;;;;;;;;;;;0;;;;
Boa Esperança do Iguaçu;4103024;410302;;;;;;;;;;2;;;;;
Boa Ventura de São Roque;4103040;410304;;;;;1;2;;;1;;0;;;1;
Boa Vista da Aparecida;4103057;410305;;;;;;;;;;1;1;1;;;
Bocaiúva do Sul;4103107;410310;;;;;;2;;;;;2;;;1;
Bom Jesus do Sul;4103156;410315;;;;;;;;;;;;;1;;
Bom Sucesso;4103206;410320;;;;;;1;1;1;1;;;;;1;
Bom Sucesso do Sul;4103222;410322;;;;;;;;;;;1;2;3;1;
Borrazópolis;4103305;410330;;;1;;;1;;;;;;;;;
Cafelândia;4103453;410345;;;;;1;;;0;;3;2;0;2;1;
Califórnia;4103503;410350;;;;;;0;;;1;;;;1;1;
Cambará;4103602;410360;;;;;2;1;;3;1;;;0;2;0;
Cambé;4103701;410370;;;;0;0;1;1;2;7;14;19;36;36;51;
Cambira;4103800;410380;;1;;;;;;;;0;1;;;;
Campina da Lagoa;4103909;410390;;;;1;;;3;1;2;1;;1;0;0;
Campina Grande do Sul;4104006;410400;;;;;1;1;1;5;6;1;0;5;1;2;
Campo Bonito;4104055;410405;;;;;;;;;;;2;;;;
Campo Largo;4104204;410420;;2;2;4;2;1;1;0;0;4;9;10;2;2;
Campo Magro;4104253;410425;;;1;1;;1;1;1;15;33;32;10;10;6;
Campo Mourão;4104303;410430;;;0;1;4;1;22;0;2;7;9;13;37;23;
Cândido de Abreu;4104402;410440;;;;0;1;2;;1;;;1;0;;1;
Candói;4104428;410442;;;;;;;;;1;4;2;1;1;3;
Cantagalo;4104451;410445;;;;1;2;;;;1;1;;;;;
Capanema;4104501;410450;;;;;;;;;;1;1;;;;
Capitão Leônidas Marques;4104600;410460;;;;;;1;;1;0;;;;;2;
Carambeí;4104659;410465;;;;;;1;1;;1;3;3;1;;1;
Carlópolis;4104709;410470;;;;;;2;;;1;0;;;2;;
Cascavel;4104808;410480;;4;19;17;19;20;20;18;19;22;12;10;11;39;
Castro;4104907;410490;;2;1;7;7;9;8;4;8;5;7;10;16;17;
Catanduvas;4105003;410500;;;;2;1;2;;;;3;1;;;1;
Centenário do Sul;4105102;410510;;;;;0;;;1;;;;;2;;
Cerro Azul;4105201;410520;;;;;;1;;;1;0;;;1;;
Céu Azul;4105300;410530;;;;;4;;;;;1;1;1;1;;
Chopinzinho;4105409;410540;;0;0;1;;2;2;1;5;6;8;7;6;13;
Cianorte;4105508;410550;;;2;5;5;;;1;4;9;10;4;7;4;
Cidade Gaúcha;4105607;410560;;;3;2;;1;;;3;1;1;;;;
Clevelândia;4105706;410570;;;1;2;4;0;4;4;0;1;2;1;;2;
Colombo;4105805;410580;2;3;1;4;1;3;13;4;11;10;11;12;6;2;
Colorado;4105904;410590;;;;;;0;;0;0;1;0;;1;;
Congonhinhas;4106001;410600;;;1;;;;;;;;;1;0;1;
Contenda;4106209;410620;;1;;1;2;2;1;;2;;1;3;2;2;
Corbélia;4106308;410630;;;;1;5;2;;3;1;2;5;;2;0;
Cornélio Procópio;4106407;410640;;;2;;;;1;;1;2;4;;1;0;
Coronel Domingos Soares;4106456;410645;;;;;;;1;;;1;;;3;6;
Coronel Vivida;4106506;410650;;;1;2;0;4;2;5;3;0;4;5;4;15;
Corumbataí do Sul;4106555;410655;;;;0;;;1;;;;;;1;;
Cruzeiro do Iguaçu;4106571;410657;;;;;;;;;2;5;9;4;7;2;
Cruzeiro do Oeste;4106605;410660;;;;1;;;1;0;2;2;3;2;5;0;
Cruz Machado;4106803;410680;;;;;;3;2;1;;3;1;5;2;1;
Curitiba;4106902;410690;81;133;157;331;439;504;510;529;551;736;911;476;595;454;
Curiúva;4107009;410700;;;3;;;;;;;1;;1;;;
Diamante do Norte;4107108;410710;;;;;1;;1;;;;;;;1;
Diamante do Sul;4107124;410712;;;;;;;;;;;0;;;;
Diamante D'Oeste;4107157;410715;;;1;;;0;2;;;;;;;1;
Dois Vizinhos;4107207;410720;;;2;1;;0;;16;16;31;16;7;11;9;
Douradina;4107256;410725;;;;;;;;0;;1;2;1;;1;
Doutor Camargo;4107306;410730;;;;;;;;;0;0;0;;;;
Enéas Marques;4107405;410740;;;;;;;;;;;2;1;1;;
Engenheiro Beltrão;4107504;410750;;;;;;1;;;;;;;1;;
Entre Rios do Oeste;4107538;410753;;;1;;;;1;1;3;;3;;;;
Espigão Alto do Iguaçu;4107546;410754;;;;;;1;;;;;;0;;;
Farol;4107553;410755;;;;;;;;;;;;;;0;
Faxinal;4107603;410760;;;;;;;;;;;1;;;1;
Fazenda Rio Grande;4107652;410765;;;1;0;0;2;2;0;0;21;14;14;52;43;
Fênix;4107702;410770;;;;;;;;;0;;0;;2;;
Fernandes Pinheiro;4107736;410773;;;;1;;;;;1;;;0;;1;
Figueira;4107751;410775;;;;;1;;;;;0;;;;1;
Flor da Serra do Sul;4107850;410785;;;;;;;;3;;3;4;1;1;6;
Floresta;4107900;410790;;;;;;;;;2;;1;0;;;
Florestópolis;4108007;410800;;;;;;;;;0;0;1;;;1;
Flórida;4108106;410810;;;;1;;;1;;2;;;;;1;
Formosa do Oeste;4108205;410820;;;;;;;;;;;;;;2;
Foz do Iguaçu;4108304;410830;;2;26;53;102;112;217;222;245;212;256;206;173;69;
Francisco Alves;4108320;410832;;;;;2;;;;;;1;1;;3;
Francisco Beltrão;4108403;410840;2;14;9;16;10;12;17;19;17;11;17;12;13;18;
Foz do Jordão;4108452;410845;;;;;;;;;;;1;;;;
General Carneiro;4108502;410850;;;;;;;;;3;1;1;2;2;1;
Godoy Moreira;4108551;410855;;;;1;;;;;;0;;;1;;
Goioerê;4108601;410860;;;;0;1;0;;;2;;;0;2;2;
Goioxim;4108650;410865;;;;;0;;;;;;3;;;3;
Guaíra;4108809;410880;0;;;;;2;1;;1;6;1;2;3;2;
Guairaçá;4108908;410890;;;;;;;;;;0;;;;;
Guamiranga;4108957;410895;;1;;;;;;;;1;1;2;;;
Guaraci;4109203;410920;;;;;;;;1;;1;1;1;;0;
Guaraniaçu;4109302;410930;;;1;7;1;2;3;;1;1;1;;5;3;
Guarapuava;4109401;410940;;1;4;5;6;8;7;18;34;39;57;39;20;26;
Guaraqueçaba;4109500;410950;;;;0;;;;;;1;1;;;;
Guaratuba;4109609;410960;;1;;2;2;1;5;4;3;6;1;5;1;1;
Honório Serpa;4109658;410965;;;;;;;;;1;1;1;3;;;
Ibaiti;4109708;410970;;;;;1;0;;1;;;;0;;3;
Ibema;4109757;410975;;;;;;;;;;;;;;0;
Ibiporã;4109807;410980;;1;4;0;4;7;9;7;10;6;11;2;9;5;
Icaraíma;4109906;410990;;;;;;;;;3;;;1;;1;
Iguaraçu;4110003;411000;;;;2;;;;;;;;;;1;
Iguatu;4110052;411005;;;;;;;;;;;1;;;;
Imbaú;4110078;411007;;;;3;3;;2;;;;;;;;
Imbituva;4110102;411010;;4;2;0;4;1;2;4;4;4;7;5;1;3;
Inácio Martins;4110201;411020;0;1;;0;5;2;2;1;;6;0;;;2;
Inajá;4110300;411030;;;;;;;;;1;;;;1;;
Ipiranga;4110508;411050;;;;0;1;1;;3;1;;1;1;1;1;
Iporã;4110607;411060;;;;;;;;0;;;;;;;
Iracema do Oeste;4110656;411065;;1;;;;;;;;;;;;;
Irati;4110706;411070;1;1;2;6;6;5;7;3;6;6;4;12;10;8;
Iretama;4110805;411080;;;;;;;;;;0;2;;1;;
Itaguajé;4110904;411090;;;;;;;;;;;;1;;3;
Itaipulândia;4110953;411095;;;1;;9;;;;;2;2;;1;1;
Itambaracá;4111001;411100;;;;;;;;0;;;;;1;;
Itambé;4111100;411110;;;;1;;;1;;;;;;;2;
Itapejara d'Oeste;4111209;411120;;;;;;;;1;1;3;2;1;1;3;
Itaperuçu;4111258;411125;;;;;;;1;;;;;1;;;
Ivaí;4111407;411140;;;;0;;;;0;1;2;5;5;;;
Ivaiporã;4111506;411150;;;1;1;2;1;;1;3;4;4;2;0;1;
Ivaté;4111555;411155;;;;;;;;;1;1;1;;;;
Ivatuba;4111605;411160;;;;;;;;;;;2;4;5;;
Jacarezinho;4111803;411180;;;;2;4;2;2;2;3;3;5;4;1;2;
Jaguapitã;4111902;411190;;;;;1;1;;1;0;4;;1;2;1;
Jaguariaíva;4112009;411200;;;;;0;1;2;6;8;7;11;10;12;17;
Jandaia do Sul;4112108;411210;;0;1;1;1;1;;2;5;2;6;2;;5;
Janiópolis;4112207;411220;;;;;;;;;;;;;;2;
Japira;4112306;411230;;;;;1;;;;;1;;;1;;
Jardim Alegre;4112504;411250;;;;;;;;;;;1;;;;
Jataizinho;4112702;411270;;;;;;;;;;;0;0;;1;
Jesuítas;4112751;411275;;;;;;;;;0;;;;;1;
Joaquim Távora;4112801;411280;;;;;;;;;;;;;;0;
Jundiaí do Sul;4112900;411290;;;;;;0;;;;;;;1;;
Juranda;4112959;411295;;;;;;1;;;;;;;;1;
Jussara;4113007;411300;;;;;;;;;;0;0;;;;
Lapa;4113205;411320;;;;1;1;0;2;8;3;3;3;1;0;6;
Laranjal;4113254;411325;;;;;;;;;;;3;;1;2;
Laranjeiras do Sul;4113304;411330;;;;1;7;4;7;23;16;13;15;7;8;5;
Lidianópolis;4113429;411342;;;;;;;;;;;0;;;1;
Lindoeste;4113452;411345;;;;1;;;;;;;;;;0;
Loanda;4113502;411350;;;;;1;;1;2;0;2;1;;1;1;
Lobato;4113601;411360;;;;;;2;;;0;;;;;;
Londrina;4113700;411370;;0;8;36;55;44;35;64;107;93;141;135;109;104;
Luiziana;4113734;411373;;;;;;1;;;3;2;;1;;1;
Lupionópolis;4113809;411380;;;;;;;;;;;0;0;1;1;
Mallet;4113908;411390;;;;;;;;;0;4;2;;;6;
Mamborê;4114005;411400;;;;;1;;;;;0;2;2;1;1;
Mandaguaçu;4114104;411410;;;1;;;;3;2;;0;2;2;4;;
Mandaguari;4114203;411420;;1;0;4;1;;;;1;1;1;1;1;;
Mandirituba;4114302;411430;;;;;;2;;2;1;3;0;2;;;
Manfrinópolis;4114351;411435;;;;;;;;;;1;;;;;
