Mafra;4210100;421010;0;0;0;0;0;0;0;0;
Major Vieira;4210308;421030;;;0;;;;;;
Maravilha;4210506;421050;0;0;0;0;0;0;0;0;
Massaranduba;4210605;421060;;;;0;0;0;0;0;
Matos Costa;4210704;421070;;;0;;;;;;
Monte Carlo;4211058;421105;;;;;;0;0;0;
Morro da Fumaça;4211207;421120;;;;0;;;;;
Navegantes;4211306;421130;0;0;0;0;0;0;0;0;
Nova Trento;4211504;421150;0;0;0;0;;;;;
Nova Veneza;4211603;421160;;;0;;;;;;
Orleans;4211702;421170;;0;0;0;0;0;0;0;
Otacílio Costa;4211751;421175;0;0;0;0;0;0;0;0;
Ouro;4211801;421180;0;0;0;;;;;;
Palhoça;4211900;421190;0;0;0;0;0;0;0;0;
Palmeira;4212056;421205;;;;;;;0;;
Palmitos;4212106;421210;0;0;0;0;0;0;0;0;
Papanduva;4212205;421220;0;0;0;0;0;0;0;0;
Pedras Grandes;4212403;421240;0;0;0;0;;;;;
Penha;4212502;421250;0;0;0;0;0;0;0;0;
Balneário Piçarras;4212809;421280;0;0;0;0;0;0;0;0;
Pinhalzinho;4212908;421290;0;0;0;0;0;0;0;0;
Pomerode;4213203;421320;0;0;0;0;0;0;0;0;
Ponte Alta;4213302;421330;;0;0;;;;;;
Porto Belo;4213500;421350;0;0;0;0;0;0;0;0;
Porto União;4213609;421360;0;0;0;0;0;0;0;0;
Presidente Getúlio;4214003;421400;;;;0;0;0;0;0;
Quilombo;4214201;421420;;;;0;0;;;;
Rio das Antas;4214409;421440;;;0;;;;;0;
Rio do Sul;4214805;421480;0;0;0;0;0;0;0;0;
Rio Negrinho;4215000;421500;0;0;0;0;0;0;0;0;
Santa Cecília;4215505;421550;0;0;0;0;0;0;0;0;
Santa Terezinha;4215679;421567;;;;;;;;0;
Santo Amaro da Imperatriz;4215703;421570;0;0;0;0;0;;;0;
São Bento do Sul;4215802;421580;0;1;0;1;1;0;0;0;
São Carlos;4216008;421600;0;0;1;1;0;;;;
São Cristovão do Sul;4216057;421605;;;;;0;;;;
São Francisco do Sul;4216206;421620;0;0;0;0;0;0;0;0;
São João Batista;4216305;421630;0;;;;0;0;0;0;
São João do Sul;4216404;421640;;;;;0;;;;
São Joaquim;4216503;421650;0;0;0;0;0;0;0;0;
São José;4216602;421660;0;1;1;1;0;1;0;0;
São José do Cedro;4216701;421670;0;;;0;;;0;;
São Lourenço do Oeste;4216909;421690;0;1;1;0;0;0;0;0;
São Ludgero;4217006;421700;0;0;0;0;0;0;0;0;
São Miguel do Oeste;4217204;421720;0;1;1;0;0;0;0;0;
Schroeder;4217402;421740;0;0;0;0;0;;;;
Seara;4217501;421750;0;0;0;0;0;0;0;0;
Siderópolis;4217600;421760;0;0;0;0;0;0;0;0;
Sombrio;4217709;421770;0;0;0;0;0;1;0;1;
Taió;4217808;421780;0;0;0;0;0;0;0;0;
Tijucas;4218004;421800;0;0;0;0;0;0;0;0;
Timbó;4218202;421820;0;0;0;0;0;0;0;0;
Timbó Grande;4218251;421825;;;0;0;0;;0;0;
Três Barras;4218301;421830;0;0;0;0;0;0;0;0;
Tubarão;4218707;421870;0;1;0;0;0;1;0;0;
Turvo;4218806;421880;0;;;;;;;;
Urubici;4218905;421890;0;0;0;0;0;0;0;;
Urupema;4218954;421895;;1;1;;;;;;
Urussanga;4219002;421900;0;0;0;0;;0;0;0;
Vidal Ramos;4219200;421920;;;;;0;;;;
Videira;4219309;421930;0;0;0;0;0;0;0;0;
Xanxerê;4219507;421950;0;0;1;0;0;0;0;0;
Xaxim;4219705;421970;0;0;0;0;0;0;0;;
Balneário Rincão;4220000;422000;;;;;;;0;;
Agudo;4300109;430010;0;0;0;;;;;;
Ajuricaba;4300208;430020;0;0;0;0;0;0;0;0;
Alegrete;4300406;430040;0;0;0;0;0;0;0;0;
Alvorada;4300604;430060;0;0;0;0;0;0;1;0;
Anta Gorda;4300703;430070;;;;;;0;0;0;
Antônio Prado;4300802;430080;0;0;0;0;0;0;0;0;
Araricá;4300877;430087;0;0;0;0;0;0;0;0;
Arroio do Meio;4301008;430100;0;0;0;0;0;0;0;0;
Arroio dos Ratos;4301107;430110;0;0;0;0;0;0;0;0;
Arroio do Tigre;4301206;430120;;;;;;0;0;0;
Arroio Grande;4301305;430130;0;0;0;0;0;0;0;0;
Augusto Pestana;4301503;430150;0;0;0;0;0;0;0;0;
Bagé;4301602;430160;0;0;0;1;1;1;1;1;
Balneário Pinhal;4301636;430163;;;;;;;;0;
Barão de Cotegipe;4301701;430170;;;;;;;0;0;
Barra do Ribeiro;4301909;430190;;;0;0;0;0;0;0;
Bento Gonçalves;4302105;430210;0;0;0;0;0;0;0;0;
Boa Vista do Buricá;4302204;430220;0;0;0;0;0;0;0;0;
Boa Vista do Incra;4302238;430223;;;;;0;;;;
Bom Jesus;4302303;430230;0;0;;;;;;;
Brochier;4302659;430265;;;;0;;;;;
Butiá;4302709;430270;0;0;;;;0;0;0;
Caçapava do Sul;4302808;430280;0;0;0;0;0;0;0;0;
Cacequi;4302907;430290;0;0;0;0;0;0;0;0;
Cachoeira do Sul;4303004;430300;0;0;0;0;0;0;0;0;
Cachoeirinha;4303103;430310;0;0;0;0;0;0;0;0;
Caibaté;4303301;430330;0;0;0;;0;0;;0;
Camaquã;4303509;430350;0;1;1;1;1;1;1;1;
Campinas do Sul;4303806;430380;0;0;0;0;0;0;0;0;
Campo Bom;4303905;430390;0;0;0;0;0;0;0;0;
Candelária;4304200;430420;0;0;0;0;0;0;0;0;
Candiota;4304358;430435;;0;0;0;0;;0;0;
Canela;4304408;430440;0;0;0;0;0;0;0;0;
Canguçu;4304507;430450;0;0;0;0;0;0;0;0;
Canoas;4304606;430460;0;0;0;0;0;0;0;0;
Capão da Canoa;4304630;430463;0;0;0;0;0;0;0;0;
Capão do Leão;4304663;430466;;;;;;;;0;
Capela de Santana;4304689;430468;;;;;;;;0;
Carazinho;4304705;430470;0;0;0;0;0;0;0;0;
Carlos Barbosa;4304804;430480;0;0;0;0;0;0;0;0;
Casca;4304903;430490;0;0;0;0;0;0;0;0;
Caxias do Sul;4305108;430510;0;0;0;0;0;0;0;0;
Cerrito;4305124;430512;;;;;;;0;0;
Cerro Largo;4305207;430520;0;0;0;0;0;0;0;0;
Chapada;4305306;430530;0;0;0;0;0;0;0;0;
Charqueadas;4305355;430535;0;0;0;1;1;1;1;1;
Chuí;4305439;430543;0;0;0;;;0;;0;
Constantina;4305801;430580;0;0;0;0;;;;;
Cruz Alta;4306106;430610;0;0;0;0;0;0;0;0;
Dois Irmãos;4306403;430640;0;0;0;0;0;0;0;0;
Dom Pedrito;4306601;430660;0;0;0;0;0;0;0;0;
Eldorado do Sul;4306767;430676;;;;0;0;;0;0;
Encantado;4306809;430680;0;0;0;0;0;0;0;0;
Erechim;4307005;430700;0;0;1;1;1;1;0;0;
Espumoso;4307500;430750;0;0;0;0;0;0;0;0;
Estância Velha;4307609;430760;0;0;0;0;0;0;0;0;
Esteio;4307708;430770;0;0;0;0;0;0;0;0;
Estrela;4307807;430780;0;0;0;0;0;;;;
Farroupilha;4307906;430790;0;0;0;0;0;0;0;0;
Feliz;4308102;430810;0;;0;;;0;0;0;
Flores da Cunha;4308201;430820;0;0;0;0;0;0;0;0;
Floriano Peixoto;4308250;430825;;;;;;0;;0;
Frederico Westphalen;4308508;430850;0;0;0;0;0;0;0;0;
Garibaldi;4308607;430860;0;0;0;0;0;0;0;0;
Getúlio Vargas;4308904;430890;0;0;0;0;0;0;0;0;
Giruá;4309001;430900;0;0;;;;;;;
Gramado;4309100;430910;0;0;0;0;0;0;0;0;
Gravataí;4309209;430920;0;1;1;1;1;1;1;1;
Guaíba;4309308;430930;0;0;0;0;0;0;0;0;
Guaporé;4309407;430940;0;0;0;0;0;0;0;0;
Guarani das Missões;4309506;430950;;;;;;;0;0;
Horizontina;4309605;430960;;0;0;0;0;0;0;0;
Ibiaçá;4309803;430980;;;;;;;;0;
Ibiraiaras;4309902;430990;0;;;;0;;0;0;
Ibirubá;4310009;431000;;0;0;;0;0;0;0;
Igrejinha;4310108;431010;0;0;0;0;0;0;0;0;
Ijuí;4310207;431020;0;0;0;0;0;0;0;0;
Itaara;4310538;431053;0;;;;;;;;
Itaqui;4310603;431060;0;0;0;0;0;0;0;0;
Ivoti;4310801;431080;;;;0;;;;;
Jacutinga;4310900;431090;;;;0;;;;;
Jaguarão;4311007;431100;0;0;1;1;1;1;1;1;
Jaguari;4311106;431110;;0;0;0;0;1;0;0;
Júlio de Castilhos;4311205;431120;0;0;0;0;0;0;0;0;
Lagoa Vermelha;4311304;431130;0;0;0;0;0;0;0;0;
Lajeado;4311403;431140;0;0;0;1;1;1;1;1;
Manoel Viana;4311759;431175;0;0;;;;;;;
Marau;4311809;431180;0;0;0;0;0;0;0;0;
Montenegro;4312401;431240;0;0;0;0;0;0;0;0;
Morro Redondo;4312450;431245;;;;;;;0;0;
Não-Me-Toque;4312658;431265;0;0;0;0;0;0;0;0;
Nonoai;4312708;431270;0;0;0;0;0;0;0;0;
Nova Araçá;4312807;431280;0;0;0;0;0;0;0;0;
Nova Esperança do Sul;4313037;431303;;;;;;;0;0;
Nova Hartz;4313060;431306;;;0;0;0;;;;
Nova Petrópolis;4313201;431320;0;0;0;0;0;0;0;0;
Nova Prata;4313300;431330;0;0;0;0;0;0;0;0;
Nova Santa Rita;4313375;431337;;;;0;0;;0;;
Novo Hamburgo;4313409;431340;0;0;1;1;1;1;1;1;
Osório;4313508;431350;0;0;0;0;0;0;0;0;
Palmeira das Missões;4313706;431370;0;0;0;0;0;0;0;0;
Panambi;4313904;431390;0;0;0;0;0;0;0;0;
Paraí;4314001;431400;0;0;0;0;;;0;;
Parobé;4314050;431405;0;0;0;0;;;;;
Passa Sete;4314068;431406;;;;;;;;0;
Passo do Sobrado;4314076;431407;;;;;;0;;;
Passo Fundo;4314100;431410;0;1;1;1;1;1;1;1;
Paverama;4314159;431415;;0;;;;;;;
Pelotas;4314407;431440;0;0;0;0;0;0;0;0;
Piratini;4314605;431460;;0;0;0;0;0;0;0;
Ponte Preta;4314787;431478;;;;0;;0;;;
Portão;4314803;431480;0;0;0;0;0;0;0;0;
Porto Alegre;4314902;431490;0;0;1;1;2;2;2;1;
Quaraí;4315305;431530;0;0;0;0;0;0;0;0;
Restinga Seca;4315503;431550;;0;;0;0;;0;0;
Rio Grande;4315602;431560;0;0;0;1;1;1;1;1;
Rio Pardo;4315701;431570;0;0;0;0;0;0;0;0;
Roca Sales;4315800;431580;0;0;0;0;0;0;0;0;
Rosário do Sul;4316402;431640;0;0;0;0;0;0;0;0;
Salto do Jacuí;4316451;431645;;0;0;0;0;0;0;0;
Sananduva;4316600;431660;;0;0;0;0;0;0;0;
Santa Bárbara do Sul;4316709;431670;;0;0;;0;0;0;0;
Santa Cruz do Sul;4316808;431680;0;0;0;0;0;0;0;0;
Santa Maria;4316907;431690;0;1;1;1;1;0;0;0;
Santana do Livramento;4317103;431710;0;0;1;1;1;1;1;1;
Santa Rosa;4317202;431720;0;0;0;0;0;0;0;0;
Santa Vitória do Palmar;4317301;431730;0;0;0;0;0;0;0;0;
Santiago;4317400;431740;0;0;0;0;0;0;0;0;
Santo Ângelo;4317509;431750;0;0;0;0;0;0;0;0;
Santo Antônio da Patrulha;4317608;431760;0;0;0;0;0;0;0;0;
Santo Augusto;4317806;431780;;0;;0;0;0;0;0;
Santo Cristo;4317905;431790;;0;;;0;0;0;0;
São Borja;4318002;431800;0;0;0;0;0;0;0;0;
São Francisco de Paula;4318200;431820;0;0;;0;0;0;0;0;
São Gabriel;4318309;431830;0;0;0;0;0;0;0;0;
São Jerônimo;4318408;431840;0;0;0;0;0;0;0;0;
São José do Norte;4318507;431850;;;0;0;0;0;0;0;
São José do Ouro;4318606;431860;0;0;0;0;0;0;;;
São Leopoldo;4318705;431870;0;0;0;0;0;0;0;0;
São Lourenço do Sul;4318804;431880;0;0;0;0;0;0;0;0;
São Luiz Gonzaga;4318903;431890;0;0;0;0;0;0;0;0;
São Marcos;4319000;431900;0;0;0;0;0;0;0;0;
São Pedro do Sul;4319406;431940;0;0;0;0;0;0;0;0;
São Sepé;4319604;431960;0;0;0;0;0;0;0;0;
São Vicente do Sul;4319802;431980;;0;0;0;0;0;0;0;
Sapiranga;4319901;431990;0;1;1;1;1;1;1;1;
Sapucaia do Sul;4320008;432000;0;0;0;0;0;0;0;0;
Sarandi;4320107;432010;0;0;0;0;0;0;0;0;
Serafina Corrêa;4320404;432040;0;0;0;;0;0;0;0;
Sertão;4320503;432050;;;;0;;;;;
Sobradinho;4320701;432070;;0;0;0;0;0;0;0;
Soledade;4320800;432080;0;0;0;0;0;0;0;0;
Tapejara;4320909;432090;0;0;0;0;0;0;0;0;
Tapera;4321006;432100;0;0;0;0;0;0;0;0;
Tapes;4321105;432110;0;0;0;0;0;0;;0;
Taquara;4321204;432120;0;0;0;0;0;0;0;0;
Taquari;4321303;432130;0;0;0;0;0;0;0;0;
Tenente Portela;4321402;432140;0;0;;0;;0;0;0;
Teutônia;4321451;432145;0;0;0;0;0;0;0;0;
Tio Hugo;4321469;432146;;0;;;;;;;
Torres;4321501;432150;0;0;0;0;0;0;0;0;
Tramandaí;4321600;432160;0;0;0;0;0;0;0;0;
Três Cachoeiras;4321667;432166;0;0;0;0;0;0;0;;
Três Coroas;4321709;432170;0;;;0;;;;;
Três de Maio;4321808;432180;0;0;0;0;0;0;0;0;
Três Passos;4321907;432190;0;0;0;0;0;0;0;0;
Triunfo;4322004;432200;;;;0;;;;;
Tupanciretã;4322202;432220;0;0;0;0;0;0;0;0;
Uruguaiana;4322400;432240;0;0;0;0;0;0;0;0;
Vacaria;4322509;432250;0;0;0;0;0;0;0;0;
Venâncio Aires;4322608;432260;0;0;0;1;1;1;1;1;
Veranópolis;4322806;432280;0;0;0;0;0;;;;
Viamão;4323002;432300;0;1;0;0;0;0;0;0;
Água Clara;5000203;500020;;;;;;0;0;0;
Amambaí;5000609;500060;0;0;0;0;0;0;0;0;
Anastácio;5000708;500070;0;0;0;0;0;0;0;0;
Aparecida do Taboado;5001003;500100;0;0;0;0;0;0;0;0;
Aquidauana;5001102;500110;0;1;1;1;0;0;0;0;
Bandeirantes;5001508;500150;;0;0;0;0;0;0;;
Bataguassu;5001904;500190;0;0;0;0;0;0;0;0;
Bela Vista;5002100;500210;0;0;0;0;0;0;0;0;
Bonito;5002209;500220;0;0;0;0;0;0;0;0;
Caarapó;5002407;500240;0;0;0;0;0;0;0;0;
Camapuã;5002605;500260;0;0;0;0;0;0;0;0;
Campo Grande;5002704;500270;0;1;0;1;1;1;1;0;
Cassilândia;5002902;500290;0;0;0;0;0;0;0;0;
Chapadão do Sul;5002951;500295;0;0;0;0;0;0;0;0;
Coronel Sapucaia;5003157;500315;0;0;0;0;0;;;;
Corumbá;5003207;500320;0;1;1;0;0;0;0;0;
Costa Rica;5003256;500325;0;0;0;0;0;0;0;0;
Coxim;5003306;500330;0;1;1;1;1;0;0;1;
Deodápolis;5003454;500345;0;;0;;;0;0;0;
Dourados;5003702;500370;0;0;1;1;1;1;1;0;
Eldorado;5003751;500375;0;0;0;0;0;0;0;0;
Fátima do Sul;5003801;500380;0;0;0;0;0;0;0;0;
Glória de Dourados;5004007;500400;0;0;0;0;0;0;0;0;
Guia Lopes da Laguna;5004106;500410;;;;;;;0;0;
Iguatemi;5004304;500430;0;0;0;0;0;;;0;
Itaporã;5004502;500450;;0;;0;0;0;0;0;
Itaquiraí;5004601;500460;0;;;0;0;0;0;0;
Ivinhema;5004700;500470;0;0;0;0;0;0;0;0;
Jardim;5005004;500500;0;0;1;1;1;1;1;1;
Ladário;5005202;500520;0;0;0;0;0;0;0;0;
Maracaju;5005400;500540;0;0;0;0;0;0;0;0;
Miranda;5005608;500560;0;0;0;0;0;0;0;0;
Mundo Novo;5005681;500568;0;0;0;;0;0;0;0;
Naviraí;5005707;500570;0;0;0;1;1;1;1;0;
Nioaque;5005806;500580;;;;0;0;0;0;0;
Nova Alvorada do Sul;5006002;500600;0;0;0;0;0;0;0;;
Nova Andradina;5006200;500620;0;0;0;1;1;1;1;0;
Paraíso das Águas;5006275;500627;0;;;;;;;;
Paranaíba;5006309;500630;0;0;0;0;0;0;0;0;
Ponta Porã;5006606;500660;0;1;1;1;1;1;1;1;
Porto Murtinho;5006903;500690;0;0;0;0;0;0;0;0;
Ribas do Rio Pardo;5007109;500710;;0;;0;0;0;0;;
Rio Brilhante;5007208;500720;0;0;0;0;0;0;0;0;
Rio Verde de Mato Grosso;5007406;500740;0;0;0;0;0;0;0;0;
São Gabriel do Oeste;5007695;500769;0;0;0;0;0;0;0;0;
Sidrolândia;5007901;500790;0;0;0;0;0;0;0;0;
Sonora;5007935;500793;0;0;0;0;0;0;0;0;
Três Lagoas;5008305;500830;0;0;1;1;1;1;1;0;
Água Boa;5100201;510020;0;0;0;0;0;0;0;0;
Alta Floresta;5100250;510025;0;0;1;1;1;0;0;0;
Alto Araguaia;5100300;510030;0;0;0;0;0;0;0;0;
Alto Garças;5100409;510040;;;;;0;;0;0;
Alto Taquari;5100607;510060;0;0;0;0;0;0;0;0;
Araputanga;5101258;510125;0;0;0;0;0;0;0;0;
Arenápolis;5101308;510130;0;;0;0;0;0;0;0;
Aripuanã;5101407;510140;0;0;0;0;0;0;0;0;
Barra do Bugres;5101704;510170;0;0;0;0;0;0;0;0;
Barra do Garças;5101803;510180;0;1;1;1;1;1;1;1;
Brasnorte;5101902;510190;;0;0;0;0;0;0;0;
Cáceres;5102504;510250;0;0;0;0;0;0;0;0;
Campinápolis;5102603;510260;;0;0;;;;;;
Campo Novo do Parecis;5102637;510263;0;0;0;0;0;0;0;0;
Campo Verde;5102678;510267;0;0;0;0;0;0;0;0;
Canarana;5102702;510270;0;0;0;0;0;0;0;0;
Castanheira;5102850;510285;0;0;0;;0;0;0;0;
Chapada dos Guimarães;5103007;510300;0;0;0;0;0;0;0;0;
Cláudia;5103056;510305;0;0;0;0;0;0;0;0;
Colíder;5103205;510320;0;0;0;0;0;0;0;0;
Colniza;5103254;510325;0;0;0;;;;;;
Comodoro;5103304;510330;0;0;0;0;0;0;0;0;
Confresa;5103353;510335;;1;0;0;0;;0;0;
Cuiabá;5103403;510340;0;1;0;1;1;1;1;1;
Diamantino;5103502;510350;0;1;1;1;1;1;1;0;
Dom Aquino;5103601;510360;0;0;;0;0;0;0;0;
Feliz Natal;5103700;510370;0;0;0;0;0;0;0;0;
Gaúcha do Norte;5103858;510385;;;;0;;;0;0;
Guarantã do Norte;5104104;510410;0;1;0;1;1;1;1;1;
Jaciara;5104807;510480;0;0;0;0;0;0;0;0;
Juara;5105101;510510;0;0;0;0;0;0;0;0;
Juína;5105150;510515;0;0;0;0;0;0;0;0;
Juscimeira;5105200;510520;;0;;;;;;;
Lucas do Rio Verde;5105259;510525;0;1;0;1;1;1;1;1;
Marcelândia;5105580;510558;0;0;0;0;0;0;0;0;
Matupá;5105606;510560;;0;;;;;;;
Mirassol d'Oeste;5105622;510562;0;0;0;0;0;0;0;0;
Nobres;5105903;510590;0;0;0;0;0;0;0;0;
Nossa Senhora do Livramento;5106109;510610;;0;;;;;;;
Nova Mutum;5106224;510622;0;0;0;0;0;0;0;0;
Nova Olímpia;5106232;510623;0;0;0;0;0;0;0;0;
Nova Xavantina;5106257;510625;0;0;0;0;0;0;;;
Paranatinga;5106307;510630;0;0;0;0;0;0;0;0;
Peixoto de Azevedo;5106422;510642;0;0;0;0;0;0;0;0;
Poconé;5106505;510650;0;0;0;0;0;0;0;0;
Pontes e Lacerda;5106752;510675;0;0;1;1;1;1;1;1;
Porto Alegre do Norte;5106778;510677;;;;;;;0;0;
Porto dos Gaúchos;5106802;510680;0;0;0;;;;;0;
Poxoréo;5107008;510700;;0;0;;0;0;0;;
Primavera do Leste;5107040;510704;0;0;1;1;1;1;1;1;
Querência;5107065;510706;;0;0;0;0;0;0;0;
São José dos Quatro Marcos;5107107;510710;0;0;0;0;0;0;0;0;
Ribeirão Cascalheira;5107180;510718;0;0;0;0;0;0;0;0;
São José do Rio Claro;5107305;510730;0;0;0;0;0;0;0;0;
Rondonópolis;5107602;510760;0;1;1;1;1;1;1;1;
Santo Antônio do Leverger;5107800;510780;;0;0;;;;;;
São Félix do Araguaia;5107859;510785;0;0;0;0;0;0;0;0;
Sapezal;5107875;510787;0;0;0;0;0;0;0;0;
Sinop;5107909;510790;0;1;1;1;1;1;1;0;
Sorriso;5107925;510792;0;1;0;0;1;1;1;1;
Tabaporã;5107941;510794;0;;;;;;;;
Tangará da Serra;5107958;510795;0;1;1;1;1;1;1;0;
Tapurah;5108006;510800;0;0;0;0;0;0;0;0;
Várzea Grande;5108402;510840;0;0;1;1;1;1;1;1;
Vera;5108501;510850;0;0;0;;0;0;0;;
Vila Rica;5108600;510860;0;0;0;0;0;0;0;0;
Abadia de Goiás;5200050;520005;0;0;0;0;0;0;0;0;
Abadiânia;5200100;520010;0;0;0;0;0;0;0;0;
Acreúna;5200134;520013;0;0;0;0;0;0;0;0;
Águas Lindas de Goiás;5200258;520025;0;1;1;1;1;1;1;1;
Alexânia;5200308;520030;0;0;0;0;0;0;0;0;
Alto Paraíso de Goiás;5200605;520060;0;;0;;0;0;0;;
Alvorada do Norte;5200803;520080;0;;;;;;;;
Americano do Brasil;5200852;520085;;;;;;;;0;
Anápolis;5201108;520110;0;1;1;1;1;1;1;1;
Anicuns;5201306;520130;0;;0;0;0;0;0;0;
Aparecida de Goiânia;5201405;520140;0;0;0;0;0;0;0;0;
Aragarças;5201702;520170;0;0;0;0;0;0;0;0;
Aragoiânia;5201801;520180;;0;0;0;0;0;0;0;
Araguapaz;5202155;520215;0;;;;;;;;
Barro Alto;5203203;520320;0;0;0;0;0;0;0;0;
Bela Vista de Goiás;5203302;520330;0;0;0;0;0;0;0;0;
Bom Jardim de Goiás;5203401;520340;0;0;;;0;0;;0;
Bom Jesus de Goiás;5203500;520350;0;0;0;0;0;0;0;0;
Buriti Alegre;5203906;520390;;0;0;0;0;0;;0;
Cabeceiras;5204003;520400;;0;0;0;0;0;0;0;
Cachoeira Alta;5204102;520410;0;0;0;0;0;0;0;0;
Caçu;5204300;520430;0;0;0;0;0;0;0;0;
Caiapônia;5204409;520440;0;0;0;0;0;0;0;0;
Caldas Novas;5204508;520450;0;0;0;0;0;0;0;0;
Campinorte;5204706;520470;0;0;0;0;;0;0;0;
Campo Limpo de Goiás;5204854;520485;;;;;0;;0;0;
Campos Belos;5204904;520490;0;1;0;1;1;1;1;0;
Carmo do Rio Verde;5205000;520500;0;0;0;0;0;0;0;0;
Catalão;5205109;520510;0;0;1;0;0;1;1;1;
Cavalcante;5205307;520530;;;0;;0;;0;;
Ceres;5205406;520540;0;0;0;0;0;0;0;0;
Cezarina;5205455;520545;0;;;;;;0;0;
Chapadão do Céu;5205471;520547;0;0;0;0;0;0;0;0;
Cidade Ocidental;5205497;520549;0;0;0;0;0;0;0;0;
Cocalzinho de Goiás;5205513;520551;0;0;0;;;;;;
Corumbá de Goiás;5205802;520580;;0;0;0;0;0;0;0;
Cristalina;5206206;520620;0;0;0;0;1;1;1;1;
Crixás;5206404;520640;0;0;0;0;0;0;0;0;
Edéia;5207402;520740;0;0;0;0;0;0;0;0;
Firminópolis;5207808;520780;0;0;0;0;0;0;0;0;
Formosa;5208004;520800;0;0;1;1;1;1;1;1;
Goianápolis;5208400;520840;0;0;0;0;0;0;0;0;
Goianésia;5208608;520860;0;0;0;0;0;0;0;0;
Goiânia;5208707;520870;0;0;2;2;2;2;2;2;
Goianira;5208806;520880;0;0;0;0;0;0;0;0;
Goiás;5208905;520890;0;0;0;0;0;0;0;0;
Goiatuba;5209101;520910;0;0;0;0;0;0;0;0;
Guapó;5209200;520920;;;0;0;0;0;0;0;
Hidrolândia;5209705;520970;0;1;;1;1;;1;;
Iaciara;5209903;520990;0;0;0;0;0;0;0;;
Inaciolândia;5209937;520993;0;0;0;0;0;;;;
Indiara;5209952;520995;;0;0;0;0;0;0;0;
Inhumas;5210000;521000;0;1;1;1;1;1;1;1;
Ipameri;5210109;521010;0;0;0;0;0;0;0;0;
Iporá;5210208;521020;0;1;1;1;1;1;1;1;
Itaberaí;5210406;521040;0;0;0;0;0;0;0;0;
Itapaci;5210901;521090;0;0;0;0;0;0;0;0;
Itapirapuã;5211008;521100;0;0;0;0;0;0;0;0;
Itapuranga;5211206;521120;0;0;0;0;0;0;0;0;
Itauçu;5211404;521140;0;0;0;0;0;0;;;
Itumbiara;5211503;521150;0;0;1;1;1;1;1;0;
Jandaia;5211701;521170;0;0;0;0;0;0;0;0;
Jaraguá;5211800;521180;0;0;0;0;0;0;0;0;
Jataí;5211909;521190;0;0;0;1;0;1;1;0;
Jussara;5212204;521220;0;0;0;0;0;0;0;0;
Leopoldo de Bulhões;5212303;521230;0;0;0;0;0;0;0;0;
Luziânia;5212501;521250;0;0;0;0;0;0;0;0;
Mambaí;5212709;521270;0;0;0;0;0;0;0;0;
Maurilândia;5213004;521300;;;0;;0;;0;;
Minaçu;5213087;521308;0;0;0;0;0;0;0;0;
Mineiros;5213103;521310;0;0;0;0;0;0;0;0;
Montes Claros de Goiás;5213707;521370;0;0;0;0;0;0;0;0;
Montividiu;5213756;521375;0;0;0;0;0;0;0;0;
Morrinhos;5213806;521380;0;0;0;0;0;0;0;0;
Mozarlândia;5214002;521400;0;0;0;0;0;0;0;0;
Nerópolis;5214507;521450;;0;0;0;0;0;0;0;
Niquelândia;5214606;521460;0;0;0;0;0;0;0;0;
Nova Crixás;5214838;521483;0;0;0;0;0;0;0;0;
Nova Glória;5214861;521486;0;0;0;0;0;0;0;0;
Nova Veneza;5215009;521500;0;0;;0;0;0;;;
Novo Brasil;5215207;521520;0;0;0;0;0;0;0;0;
Novo Gama;5215231;521523;0;0;0;0;0;0;0;0;
Orizona;5215306;521530;0;0;0;0;0;0;0;0;
Padre Bernardo;5215603;521560;;0;;;;0;0;0;
Palmeiras de Goiás;5215702;521570;0;0;0;0;0;0;0;0;
Paraúna;5216403;521640;0;0;0;0;0;0;0;0;
Petrolina de Goiás;5216809;521680;0;0;0;0;0;0;0;0;
Piracanjuba;5217104;521710;0;0;0;0;0;0;0;0;
Piranhas;5217203;521720;0;0;0;0;0;0;0;0;
Pirenópolis;5217302;521730;0;;;;;;;;
Pires do Rio;5217401;521740;0;0;0;0;0;0;0;0;
Planaltina;5217609;521760;0;0;0;0;0;0;0;0;
Pontalina;5217708;521770;0;0;0;0;0;0;0;0;
Porangatu;5218003;521800;0;0;0;0;0;0;0;0;
Posse;5218300;521830;0;1;0;1;1;0;1;1;
Quirinópolis;5218508;521850;0;0;0;0;0;0;0;0;
Rialma;5218607;521860;;;;;;;0;0;
Rio Verde;5218805;521880;0;0;0;0;0;0;0;0;
Rubiataba;5218904;521890;;0;0;0;0;0;0;0;
Santa Helena de Goiás;5219308;521930;0;0;0;0;0;0;0;0;
Santa Terezinha de Goiás;5219704;521970;0;;0;;;0;0;0;
Santo Antônio de Goiás;5219738;521973;0;0;;0;0;0;;;
Santo Antônio do Descoberto;5219753;521975;0;0;0;0;0;0;0;0;
São João d'Aliança;5220009;522000;0;0;0;0;0;0;0;0;
São Luís de Montes Belos;5220108;522010;0;0;0;0;0;0;0;0;
São Miguel do Araguaia;5220207;522020;0;0;0;0;0;0;0;0;
São Simão;5220405;522040;0;;;;;;;0;
Senador Canedo;5220454;522045;0;0;0;1;0;0;0;0;
Serranópolis;5220504;522050;;0;0;0;0;0;0;0;
Silvânia;5220603;522060;0;0;0;0;0;0;0;0;
Simolândia;5220686;522068;0;0;;0;;0;0;0;
Taquaral de Goiás;5221007;522100;;;;0;0;0;0;0;
