Observatório da Criança e do Adolescente

Notificações de estupro contra crianças e adolescentes de até 19 anos de idade segundo cor/raça;
Número de notificações de estupro contra indivíduos de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Passa Sete;4314068;431406;;;;;;;2;2;3;1;1;2;;1;
Passo do Sobrado;4314076;431407;1;;;;;;;;;1;;;;;
Passo Fundo;4314100;431410;;4;11;11;17;21;26;26;21;27;46;17;25;22;
Paverama;4314159;431415;;;;;1;;;1;1;;;;;1;
Pedro Osório;4314209;431420;;;;;;;;;;;;;;1;
Pelotas;4314407;431440;;;;;2;;4;5;5;13;11;12;12;29;
Picada Café;4314423;431442;;;;;;;;;;;;1;;;
Pinhal da Serra;4314464;431446;;;;;;;;;;;1;1;;1;
Pinhal Grande;4314472;431447;;;;;;2;;;2;;;;;1;
Pinheiro Machado;4314506;431450;;;;;;;;;;;;1;1;2;
Piratini;4314605;431460;;;;;1;;;;;1;;;;1;
Planalto;4314704;431470;;;;;;;1;;;;;;;;
Poço das Antas;4314753;431475;;;;;;1;;;;;;;1;;
Portão;4314803;431480;;;;;1;;3;1;;;1;3;9;14;
Porto Alegre;4314902;431490;140;323;734;734;763;798;789;665;796;815;790;710;958;1267;
Porto Lucena;4315008;431500;;;;;;;1;;;;;;2;;
Porto Mauá;4315057;431505;;;;;1;;;;;;;;;;
Porto Vera Cruz;4315073;431507;;;;;;;;;;;;;1;1;
Progresso;4315156;431515;;;;;;;;;;;;1;;;
Protásio Alves;4315172;431517;;1;;;1;;;;;;;;;;
Quatro Irmãos;4315313;431531;;;;;;;;1;;1;;;;;
Redentora;4315404;431540;;;;;;;;2;;1;;;;;
Relvado;4315453;431545;;;;;;;;;;;;;;1;
Restinga Seca;4315503;431550;;;;;;;;;;;3;1;;1;
Rio dos Índios;4315552;431555;;1;;;1;;1;1;;;;;;;
Rio Grande;4315602;431560;;;;;4;19;19;11;61;43;60;13;7;16;
Rio Pardo;4315701;431570;;1;;;;1;;1;2;;1;1;;;
Riozinho;4315750;431575;;2;;;;;;;;;;;;;
Roca Sales;4315800;431580;;;;;;;1;;2;;;;;;
Rolador;4315958;431595;;;;;;;;;;1;;;;;
Rolante;4316006;431600;;;;;2;;3;1;4;5;;2;2;8;
Roque Gonzales;4316303;431630;;;;;;;;;;;1;;;;
Rosário do Sul;4316402;431640;;;2;2;;;;;;1;;;1;;
Salto do Jacuí;4316451;431645;;;;;;;;;;1;1;1;;2;
Salvador do Sul;4316501;431650;1;2;;;;2;;;;1;1;1;;;
Sananduva;4316600;431660;;1;2;2;1;;1;;;;;;1;;
Santa Bárbara do Sul;4316709;431670;;;;;1;;1;;;;1;;;2;
Santa Cecília do Sul;4316733;431673;;;;;1;;;;;;3;;;;
Santa Cruz do Sul;4316808;431680;;;6;6;14;5;5;7;11;5;3;7;4;16;
Santa Maria;4316907;431690;;1;16;16;48;45;23;52;51;52;103;22;54;88;
Santana do Livramento;4317103;431710;;;1;1;11;12;5;18;4;1;4;5;;1;
Santa Rosa;4317202;431720;;;3;3;2;1;6;1;3;;11;9;8;2;
Santa Vitória do Palmar;4317301;431730;;;;;;1;;;4;2;1;1;4;;
Santiago;4317400;431740;;;2;2;3;;;1;2;1;1;2;1;2;
Santo Ângelo;4317509;431750;;;1;1;;;;;2;;2;;;2;
Santo Antônio do Palma;4317558;431755;;1;2;2;;;;;;1;;;;;
Santo Antônio da Patrulha;4317608;431760;;;;;;;1;2;1;;6;1;1;1;
Santo Antônio das Missões;4317707;431770;;;;;;;;;;;;;;1;
Santo Antônio do Planalto;4317756;431775;;;1;1;;;;;;;;;;;
Santo Augusto;4317806;431780;;;;;;;;1;;;;;;;
Santo Cristo;4317905;431790;;;1;1;1;;;;;;;;;;
São Borja;4318002;431800;;;;;;;2;3;;2;1;1;1;2;
São Francisco de Assis;4318101;431810;;2;;;1;7;2;7;;2;;;;;
São Francisco de Paula;4318200;431820;;;2;2;;;1;1;3;;;;2;2;
São Gabriel;4318309;431830;;;;;;1;3;2;1;2;2;2;1;1;
São Jerônimo;4318408;431840;2;1;;;;;;;;;;;;;
São João da Urtiga;4318424;431842;;;;;;;1;2;1;;;;;;
São João do Polêsine;4318432;431843;;;;;;;;;1;;1;1;;;
São José do Herval;4318465;431846;;;;;1;;1;;1;1;;4;2;;
São José do Norte;4318507;431850;;;;;;1;;;;1;;;1;1;
São José do Ouro;4318606;431860;;;;;;;;;;;1;;;;
São José dos Ausentes;4318622;431862;;;1;1;;;;;;;;;;;
São Leopoldo;4318705;431870;1;2;;;5;8;;9;8;7;7;3;16;13;
São Lourenço do Sul;4318804;431880;;;;;1;;1;1;1;1;1;1;4;;
São Luiz Gonzaga;4318903;431890;;1;2;2;1;1;2;;1;4;1;1;;;
São Marcos;4319000;431900;;;2;2;1;;1;;3;3;;2;1;2;
São Martinho;4319109;431910;;;;;1;;;;1;;;2;2;1;
São Martinho da Serra;4319125;431912;;2;;;;;;;;1;;;;;
São Nicolau;4319208;431920;;;;;;;;1;;;1;1;1;;
São Paulo das Missões;4319307;431930;;;;;;;;;1;;;1;1;;
São Pedro da Serra;4319356;431935;;1;;;;;;;1;;;;;;
São Pedro das Missões;4319364;431936;;;;;;;;;1;;;;;;
São Pedro do Butiá;4319372;431937;;;;;;;;;;;2;1;;1;
São Pedro do Sul;4319406;431940;;;;;4;;;1;1;6;;1;2;;
São Sebastião do Caí;4319505;431950;8;9;;;;;;;;1;;1;;;
São Sepé;4319604;431960;;;;;;;;;;1;1;;2;1;
São Valentim;4319703;431970;;;;;;;;;;;1;;;1;
São Valério do Sul;4319737;431973;;;;;;;;;;;;1;;1;
São Vicente do Sul;4319802;431980;;;;;;;;;;;;2;;;
Sapiranga;4319901;431990;2;22;2;2;7;;1;1;4;1;1;4;1;1;
Sapucaia do Sul;4320008;432000;5;4;4;4;1;1;4;5;7;5;5;3;8;4;
Sarandi;4320107;432010;;;;;;;;;;;;1;1;;
Seberi;4320206;432020;;;;;;5;;;;1;2;;2;2;
Sede Nova;4320230;432023;;;1;1;;;;;;;;;;;
Segredo;4320263;432026;;;;;;;2;;;;;3;1;2;
Selbach;4320305;432030;;;;;;;;;;2;;;1;;
Senador Salgado Filho;4320321;432032;;1;;;;;1;1;;;2;1;;;
Sentinela do Sul;4320354;432035;;2;;;;;;;;;;;;;
Serafina Corrêa;4320404;432040;;;1;1;2;;;;;1;2;;3;2;
Sério;4320453;432045;;;;;;;1;1;;;;;;;
Sertão;4320503;432050;;;;;;;;;;;;1;;;
Sete de Setembro;4320578;432057;;;;;;;;1;;1;;;;;
Severiano de Almeida;4320602;432060;;;;;;;;;2;;;;;;
Sinimbu;4320677;432067;;;;;;;;;1;;;1;1;;
Sobradinho;4320701;432070;;;3;3;1;4;;;;2;4;1;2;;
Soledade;4320800;432080;;;;;3;;2;3;2;2;8;2;;2;
Tabaí;4320859;432085;;;;;;;;;;;;;1;;
Tapejara;4320909;432090;;;1;1;;;;1;2;;5;1;2;;
Tapera;4321006;432100;;2;;;1;;2;;1;;3;1;4;1;
Tapes;4321105;432110;;1;;;;;;1;;2;;;1;4;
Taquara;4321204;432120;4;10;2;2;1;;;;;1;1;;;;
Taquari;4321303;432130;;1;;;1;;;1;;;;;;1;
Tenente Portela;4321402;432140;;;;;1;3;4;;3;;2;2;3;5;
Terra de Areia;4321436;432143;;1;;;;;;3;;;;;;1;
Teutônia;4321451;432145;;1;;;1;6;1;1;2;3;4;3;2;3;
Tiradentes do Sul;4321477;432147;;;;;1;;;1;;;;;;2;
Toropi;4321493;432149;;;;;;;;;;;;1;;;
Torres;4321501;432150;2;3;1;1;;3;2;1;1;6;3;2;6;1;
Tramandaí;4321600;432160;;1;;;1;;;2;;1;2;;1;4;
Três Cachoeiras;4321667;432166;;;;;;;;;;1;;;1;1;
Três Coroas;4321709;432170;3;5;7;7;3;2;2;1;4;1;3;2;;;
Três de Maio;4321808;432180;;;2;2;2;;1;;1;;;;;;
Três Palmeiras;4321857;432185;;;;;1;;;;;;;;;;
Três Passos;4321907;432190;;;3;3;2;1;;1;;;1;1;;1;
Trindade do Sul;4321956;432195;;;;;;1;;;;;;;;;
Triunfo;4322004;432200;2;3;1;1;1;2;1;;;2;2;;4;2;
Tupanci do Sul;4322186;432218;;;;;1;1;;;;;;;;;
Tupanciretã;4322202;432220;;1;;;;;;;;;;;;;
Tuparendi;4322301;432230;;;;;1;;;;1;;;;;;
União da Serra;4322350;432235;;;;;;;;1;;;;;;;
Unistalda;4322376;432237;;;;;;;;;;;;;;1;
Uruguaiana;4322400;432240;;1;1;1;2;2;8;7;34;20;40;27;14;11;
Vacaria;4322509;432250;;1;8;8;12;7;1;2;1;1;1;9;4;2;
Vale Verde;4322525;432252;;;;;;;;;;;2;;;;
Vale do Sol;4322533;432253;;;;;;;1;;;12;;;;;
Vale Real;4322541;432254;;1;;;;;;;;;;;1;;
Vanini;4322558;432255;;;;;;;;1;;1;1;;;;
Venâncio Aires;4322608;432260;;3;1;1;3;3;1;2;5;1;1;10;5;4;
Vera Cruz;4322707;432270;;;;;;1;1;;;1;2;2;5;1;
Veranópolis;4322806;432280;;;1;1;1;1;;;;3;3;1;6;2;
Vespasiano Correa;4322855;432285;;;;;;;;1;;;;1;;;
Viadutos;4322905;432290;;;;;3;;;;1;;;;;;
Viamão;4323002;432300;16;76;;;;4;6;9;4;2;4;11;11;6;
Vicente Dutra;4323101;432310;;1;;;1;1;2;;;2;;;;1;
Victor Graeff;4323200;432320;;1;;;;;;;;;;;;;
Vila Lângaro;4323358;432335;;;;;;;;;;;;;1;;
Vista Alegre;4323507;432350;;;;;;;;;;;1;;1;;
Vista Alegre do Prata;4323606;432360;;;;;;;;1;;;;;;;
Xangri-lá;4323804;432380;;;1;1;;;;;;;;2;3;3;
Água Clara;5000203;500020;;;2;2;;;;;2;2;1;;;1;
Alcinópolis;5000252;500025;;;;;;;;1;1;;;1;;;
Amambaí;5000609;500060;;;;;5;1;;;6;;4;4;6;8;
Anastácio;5000708;500070;;;;;;1;;;;;1;7;1;2;
Angélica;5000856;500085;;;;;;;;;;;;4;1;1;
Antônio João;5000906;500090;;;1;1;1;;;;1;1;;;2;;
Aparecida do Taboado;5001003;500100;;;;;3;;1;;;;;;;1;
Aquidauana;5001102;500110;;1;2;2;1;5;5;18;10;6;7;7;4;17;
Aral Moreira;5001243;500124;;;;;;2;;;1;;;;;1;
Bandeirantes;5001508;500150;;;;;;1;;;;;1;;;;
Bela Vista;5002100;500210;;;;;;;;;;1;2;;;2;
Bodoquena;5002159;500215;;;;;1;1;4;;1;;1;2;2;3;
Bonito;5002209;500220;;;;;1;;;;;;1;;;;
Brasilândia;5002308;500230;;;;;1;2;3;;4;9;7;6;3;2;
Caarapó;5002407;500240;;2;2;2;;1;2;;3;4;;6;3;4;
Camapuã;5002605;500260;;1;;;;2;;;;;;;;;
Campo Grande;5002704;500270;39;59;80;80;113;82;46;67;89;111;135;106;112;123;
Caracol;5002803;500280;;;;;;;;;;;;;1;2;
Cassilândia;5002902;500290;2;5;8;8;9;2;2;;1;4;1;;;1;
Chapadão do Sul;5002951;500295;1;1;;;;1;2;1;;2;;3;3;2;
Coronel Sapucaia;5003157;500315;;;;;1;3;1;;;;;2;2;5;
Corumbá;5003207;500320;1;7;14;14;28;38;22;9;27;43;59;53;46;39;
Costa Rica;5003256;500325;;;;;;1;;1;;2;3;1;1;1;
Coxim;5003306;500330;;;;;;3;1;3;3;1;6;1;6;9;
Deodápolis;5003454;500345;;;;;;;2;;1;;;;;;
Dois Irmãos do Buriti;5003488;500348;;;;;;;;1;;;;;;;
Dourados;5003702;500370;5;25;14;14;50;79;44;62;43;66;91;61;78;58;
Fátima do Sul;5003801;500380;;3;;;1;;;;;;1;1;1;;
Guia Lopes da Laguna;5004106;500410;;;;;;1;;;1;;1;1;1;;
Itaporã;5004502;500450;;;;;;1;1;;;1;;1;;;
Itaquiraí;5004601;500460;;1;;;;5;;;;;1;;;;
Ivinhema;5004700;500470;;1;1;1;;;1;4;2;2;8;9;8;9;
Japorã;5004809;500480;;;;;2;;1;2;3;1;;1;;;
Jardim;5005004;500500;1;3;2;2;3;2;4;;5;1;;2;2;2;
Jateí;5005103;500510;;1;;;;;;;;;;;;;
Juti;5005152;500515;;1;;;;;;;;;;;;;
Ladário;5005202;500520;;2;1;1;3;4;3;;6;4;5;7;3;3;
Laguna Carapã;5005251;500525;;;;;;3;;;1;1;;2;1;1;
Maracaju;5005400;500540;;1;;;4;;;4;2;;4;1;2;4;
Miranda;5005608;500560;;;;;;1;2;;;2;;2;1;1;
Mundo Novo;5005681;500568;;;;;;1;;;1;;;;2;2;
Naviraí;5005707;500570;1;3;5;5;4;11;23;8;2;1;14;3;5;4;
Nioaque;5005806;500580;;;;;1;;4;;1;5;2;3;2;;
Nova Alvorada do Sul;5006002;500600;;;;;;;;;;1;1;1;;1;
Nova Andradina;5006200;500620;;;3;3;2;;3;6;8;2;5;2;1;1;
Novo Horizonte do Sul;5006259;500625;;;2;2;;;;;2;;;;;;
Paranaíba;5006309;500630;;;2;2;;;1;;1;2;;;1;2;
Paranhos;5006358;500635;;;;;1;1;;3;8;6;4;2;;3;
Pedro Gomes;5006408;500640;;3;1;1;;;1;1;;;1;;;;
Ponta Porã;5006606;500660;;;8;8;4;6;11;8;3;9;7;16;16;7;
Porto Murtinho;5006903;500690;;;1;1;;1;1;;1;;;;;;
Ribas do Rio Pardo;5007109;500710;;;1;1;1;;;;;;;1;;;
Rio Brilhante;5007208;500720;2;1;;;;;;;1;;1;1;1;;
Rio Verde de Mato Grosso;5007406;500740;;;;;4;1;;1;2;;;;1;;
Rochedo;5007505;500750;;;;;;;;;;;;1;;;
São Gabriel do Oeste;5007695;500769;1;;;;1;3;1;3;2;3;4;2;;2;
Sete Quedas;5007703;500770;;;;;;2;;;1;;;;;;
Selvíria;5007802;500780;;;;;;;;;;;1;;;;
Sidrolândia;5007901;500790;;2;2;2;3;1;1;2;2;2;;2;3;2;
Sonora;5007935;500793;;;1;1;;;;;3;;;1;2;;
Tacuru;5007950;500795;5;3;;;1;;;2;2;7;2;;;1;
Taquarussu;5007976;500797;;;;;;;;;;;;1;;1;
Terenos;5008008;500800;;2;;;1;;;1;2;1;1;2;;2;
Três Lagoas;5008305;500830;1;17;1;1;1;4;4;5;9;9;11;9;3;7;
Vicentina;5008404;500840;;1;;;;;;;;;;1;;;
Água Boa;5100201;510020;;;7;7;;;;3;;;2;1;1;1;
Alta Floresta;5100250;510025;;;;;15;13;25;5;20;33;18;12;8;11;
Alto Araguaia;5100300;510030;;;;;1;1;;;1;;;;;;
Alto Taquari;5100607;510060;;;;;;;;;;1;1;;1;;
Apiacás;5100805;510080;;;;;3;;;;;;2;;;;
Araguaiana;5101001;510100;;;;;;;;;;;1;;;;
Araputanga;5101258;510125;;;;;;;;;;1;;;;1;
Aripuanã;5101407;510140;;1;1;1;;2;;3;2;6;2;2;;;
Barra do Bugres;5101704;510170;;;1;1;;;;;;1;;1;;;
Barra do Garças;5101803;510180;;1;;;1;1;4;2;1;4;3;3;1;11;
Brasnorte;5101902;510190;;;;;;;;1;;2;1;;2;1;
Cáceres;5102504;510250;;2;;;4;9;10;4;12;2;28;17;27;72;
Campinápolis;5102603;510260;;;;;;;;2;;;;;;9;
Campo Novo do Parecis;5102637;510263;2;;;;;;2;4;1;2;5;4;1;3;
Campo Verde;5102678;510267;;;5;5;1;3;;;3;3;5;3;1;4;
Campos de Júlio;5102686;510268;;;;;;;3;1;2;;1;1;;;
Canabrava do Norte;5102694;510269;;;;;;;;;;;;;;1;
Canarana;5102702;510270;1;2;2;2;4;3;1;;3;1;2;;5;;
Carlinda;5102793;510279;;2;1;1;4;1;1;4;;;2;;;1;
Castanheira;5102850;510285;;;;;;;;;;1;;;1;;
Chapada dos Guimarães;5103007;510300;;;;;;;;;2;3;4;1;1;12;
Cláudia;5103056;510305;;;;;;;;1;1;;;;;;
Cocalinho;5103106;510310;;;;;;;;1;;;;1;;;
Colíder;5103205;510320;;;;;;;;1;;2;4;;5;1;
Colniza;5103254;510325;;;;;1;;;2;2;;1;1;2;2;
Comodoro;5103304;510330;;;;;;;;1;1;;;;;1;
Confresa;5103353;510335;;;;;;1;1;3;4;7;3;1;7;6;
Cotriguaçu;5103379;510337;;;;;;;1;;;;4;1;2;1;
Cuiabá;5103403;510340;2;7;162;162;83;68;82;75;123;98;102;118;95;129;
Diamantino;5103502;510350;;;;;;;;;;2;;1;2;3;
Feliz Natal;5103700;510370;;;;;;1;;1;1;2;;1;;1;
Figueirópolis D'Oeste;5103809;510380;;;;;;;;;;;3;;;;
Gaúcha do Norte;5103858;510385;;;;;;;;1;;1;;;;1;
Guarantã do Norte;5104104;510410;4;1;3;3;1;2;2;3;2;1;1;;1;;
Guiratinga;5104203;510420;;;;;1;;;;;;;;;;
Ipiranga do Norte;5104526;510452;;;;;;1;;;;;;;;;
Itanhangá;5104542;510454;;;;;;;;;1;;;;;;
Itaúba;5104559;510455;;;;;;;;;;;;1;;;
Itiquira;5104609;510460;;;;;;;1;;;1;1;;4;;
Jaciara;5104807;510480;;;;;;;;;4;3;2;2;3;1;
Juara;5105101;510510;;;;;1;1;8;20;11;9;8;2;;1;
Juína;5105150;510515;;1;;;;2;;7;9;24;22;13;5;13;
Juruena;5105176;510517;;;;;1;;1;1;1;4;;;1;;
Lucas do Rio Verde;5105259;510525;;;;;;24;11;10;8;13;4;2;4;8;
Vila Bela da Santíssima Trindade;5105507;510550;;;;;;;;;;;;;1;1;
Marcelândia;5105580;510558;;;;;1;1;1;;1;1;;3;;;
Matupá;5105606;510560;;1;1;1;2;1;;;1;;;;;2;
Mirassol d'Oeste;5105622;510562;;;;;;;;;4;1;2;;;1;
Nossa Senhora do Livramento;5106109;510610;;;;;;;;;1;1;1;;;;
Nova Bandeirantes;5106158;510615;;;1;1;1;;;1;3;1;1;;;;
Nova Nazaré;5106174;510617;;;;;;;;;;;;;1;;
Nova Mutum;5106224;510622;;;;;1;2;5;5;;13;16;4;13;4;
Nova Olímpia;5106232;510623;;;;;;;;;;;;;1;;
Nova Ubiratã;5106240;510624;;;;;;;;;;;;1;;;
Nova Xavantina;5106257;510625;;;;;;1;;;;1;;1;1;1;
Novo Horizonte do Norte;5106273;510627;;;;;;;;1;;;2;1;;;
Novo São Joaquim;5106281;510628;;;;;;;;;1;;;;;;
Paranaíta;5106299;510629;;;;;2;;;1;;;;1;2;;
Paranatinga;5106307;510630;;;;;;;1;1;3;3;1;9;3;1;
Novo Santo Antônio;5106315;510631;;;;;1;;;;;;;;;3;
Pedra Preta;5106372;510637;1;;;;;;;;;;;;;;
Peixoto de Azevedo;5106422;510642;;;1;1;2;;2;3;1;4;2;;;3;
Poconé;5106505;510650;;;;;1;1;1;1;;;;;1;1;
Pontal do Araguaia;5106653;510665;;1;;;;;;;;;;;;;
Pontes e Lacerda;5106752;510675;;;;;;;;;;1;;3;7;7;
Porto Alegre do Norte;5106778;510677;;;;;;;;;;;;;3;;
Poxoréo;5107008;510700;;;;;;;;;1;;1;;;1;
Primavera do Leste;5107040;510704;;;;;;1;3;1;1;2;7;3;2;5;
Querência;5107065;510706;;;;;;;;;;;;;2;5;
Ribeirão Cascalheira;5107180;510718;;;;;;;;;;;;1;;1;
Rio Branco;5107206;510720;;;;;;1;;;;;;;;;
Santa Carmem;5107248;510724;;;;;;;;;;;1;;;;
São José do Rio Claro;5107305;510730;;;;;;;;;;;;1;;;
São José do Xingu;5107354;510735;;;;;1;;;1;1;;;;;;
São Pedro da Cipa;5107404;510740;;;;;;;1;1;;;1;1;;;
Rondolândia;5107578;510757;;;;;;;;;;;2;;;;
Rondonópolis;5107602;510760;2;5;12;12;27;41;58;83;31;26;9;40;40;48;
Rosário Oeste;5107701;510770;;;;;;;;1;;;1;;;;
Santo Antônio do Leste;5107792;510779;;;;;1;;;;;;;;;;
Sapezal;5107875;510787;;;;;;;;;;;1;1;1;;
Serra Nova Dourada;5107883;510788;;;;;;;;;;;;;1;;
Sinop;5107909;510790;;1;10;10;8;17;19;14;10;10;4;10;4;15;
Sorriso;5107925;510792;;1;5;5;10;7;7;4;1;5;15;25;12;25;
Tabaporã;5107941;510794;;;;;2;;;;;;;;;;
Tangará da Serra;5107958;510795;;1;;;3;1;3;6;6;12;8;3;1;3;
Tapurah;5108006;510800;;;;;;;1;;;;;1;1;1;
Tesouro;5108105;510810;;;;;;;;;1;;;;;;
União do Sul;5108303;510830;;;;;1;;;;;;;;;;
Várzea Grande;5108402;510840;2;1;2;2;3;;;;6;8;35;37;50;75;
Vera;5108501;510850;;;;;;;1;;;;;;;;
Vila Rica;5108600;510860;;;;;;1;;;;2;3;;2;;
Nova Marilândia;5108857;510885;;;;;;;;;;1;;;;;
Nova Monte Verde;5108956;510895;;;;;;;;;;;4;3;7;1;
Abadia de Goiás;5200050;520005;;;;;;;;1;;;1;3;6;6;
Abadiânia;5200100;520010;1;;;;;;;;;;;;;;
Acreúna;5200134;520013;;;;;;;;1;;;;2;2;1;
Água Limpa;5200209;520020;;;;;;;;;1;;;;;;
Águas Lindas de Goiás;5200258;520025;9;6;;;2;2;2;4;3;1;7;2;1;6;
Alexânia;5200308;520030;;1;;;;;;;;;;;1;4;
Alto Paraíso de Goiás;5200605;520060;;;;;;;1;1;;1;1;2;1;1;
Alvorada do Norte;5200803;520080;;;;;;;;;2;2;1;;;;
Anápolis;5201108;520110;;1;9;9;23;35;50;70;121;107;115;117;109;137;
Anicuns;5201306;520130;;1;;;;;;;;;;;;;
Aparecida de Goiânia;5201405;520140;13;47;;;19;25;51;64;65;51;44;29;212;315;
Aporé;5201504;520150;;;;;;;;;;;;;1;;
Aragarças;5201702;520170;;;;;;;;;1;;1;;1;1;
Aragoiânia;5201801;520180;;1;;;;;;;;;;1;;2;
Araguapaz;5202155;520215;;;;;;;;;1;1;;;;;
Arenópolis;5202353;520235;;;1;1;1;1;2;;2;;;;;;
Aruanã;5202502;520250;;;;;;;;;;;;1;;;
Barro Alto;5203203;520320;;;;;1;;;1;;3;3;1;1;;
Bela Vista de Goiás;5203302;520330;;;;;;;1;;2;2;;;1;3;
Bom Jardim de Goiás;5203401;520340;;;;;;;;;;1;;;;;
Bom Jesus de Goiás;5203500;520350;;;;;;;;;;1;2;;2;1;
Bonfinópolis;5203559;520355;;;;;;;2;;;;;;;;
Bonópolis;5203575;520357;;;;;;;;;;;;;1;;
Britânia;5203807;520380;;;;;;;;;;1;;1;;;
Buriti Alegre;5203906;520390;;;;;;;;;;;1;4;;5;
Buritinópolis;5203962;520396;;;;;1;;;;;;;;;;
Cabeceiras;5204003;520400;;;;;;;1;;;;;;;;
Cachoeira Alta;5204102;520410;;;;;;;;1;;1;;;;;
Caçu;5204300;520430;;;;;1;;;;;;;;4;5;
Caiapônia;5204409;520440;;;;;;;2;;1;;1;;;1;
Caldas Novas;5204508;520450;;;;;3;1;1;4;3;9;10;13;21;12;
Campestre de Goiás;5204607;520460;;;;;;;;;;;;;1;;
Campinorte;5204706;520470;;;;;;;;;;;;;;1;
Campos Belos;5204904;520490;;;;;;1;;1;1;;3;1;;;
Carmo do Rio Verde;5205000;520500;;2;;;;;;;;;;;;;
Castelândia;5205059;520505;;;;;;;1;;;;1;1;;;
Catalão;5205109;520510;;;;;;5;2;6;;3;1;3;1;6;
Caturaí;5205208;520520;;;;;;1;1;;;;;;;;
Ceres;5205406;520540;;;;;2;3;1;4;3;1;1;1;;1;
Cezarina;5205455;520545;;;;;;;;;;;;1;;;
Chapadão do Céu;5205471;520547;;;;;;;;1;;;1;1;1;1;
Cidade Ocidental;5205497;520549;3;1;;;;;2;;2;5;9;1;;2;
Cocalzinho de Goiás;5205513;520551;1;1;1;1;;2;1;1;1;1;6;;1;2;
Colinas do Sul;5205521;520552;;;;;;;;;;;;;;2;
Corumbá de Goiás;5205802;520580;;;;;;;;1;4;;2;;;;
Corumbaíba;5205901;520590;;;;;;;;;1;;;;;1;
Cristalina;5206206;520620;1;1;1;1;4;;6;2;5;5;16;4;9;5;
Cumari;5206602;520660;;;;;2;;;;;;;;;;
Diorama;5207105;520710;;;;;;;;;;;;;;1;
Doverlândia;5207253;520725;;;;;;1;;;;;;;;;
Edéia;5207402;520740;;;;;;;;1;1;1;;;;;
Faina;5207535;520753;;;;;;;;;;;;;;1;
Firminópolis;5207808;520780;;;;;;;;;;;;;;4;
Flores de Goiás;5207907;520790;;;;;;;;;;1;;;;;
Formosa;5208004;520800;;2;;;1;3;5;7;9;10;11;6;5;32;
Gameleira de Goiás;5208152;520815;;1;;;;;;;;;;;;;
Goianápolis;5208400;520840;;;;;;;;1;;1;;1;1;;
Goiandira;5208509;520850;;;;;;;1;;;;;;;;
Goianésia;5208608;520860;;1;;;2;7;2;;1;2;1;;;1;
Goiânia;5208707;520870;32;105;125;125;260;246;315;316;251;238;281;269;678;1018;
Goianira;5208806;520880;;2;;;4;1;2;9;6;4;;2;1;2;
Goiás;5208905;520890;1;2;;;1;1;;;1;1;2;1;;3;
Goiatuba;5209101;520910;;;;;;1;2;;1;2;2;1;1;;
Gouvelândia;5209150;520915;;;;;;;;;;;;1;1;;
Hidrolândia;5209705;520970;;;;;;2;;1;;;;2;;;
Iaciara;5209903;520990;;;;;;;;;;;;;;1;
Inaciolândia;5209937;520993;;;;;;1;;;;1;;;;;
Indiara;5209952;520995;;2;;;;;;2;1;1;1;;;;
Inhumas;5210000;521000;;2;;;;;;;;;1;4;3;3;
Ipameri;5210109;521010;;;;;1;;1;1;;;;;;1;
Iporá;5210208;521020;;;;;;;;;;1;2;1;1;2;
Itaberaí;5210406;521040;;1;;;4;4;;1;;2;4;3;1;1;
Itaguari;5210562;521056;;;;;1;;;;;;;;;;
Itajá;5210802;521080;;;;;;;1;;;;;;;;
Itapaci;5210901;521090;;;;;;;1;;;;;1;;;
Itapirapuã;5211008;521100;;;;;;;;;;;;1;;;
Itapuranga;5211206;521120;;;;;;;;1;1;;;;;2;
Itumbiara;5211503;521150;2;;;;;1;1;1;;5;1;7;1;2;
Jaraguá;5211800;521180;;2;;;1;;;;;1;2;2;2;;
Jataí;5211909;521190;1;1;20;20;28;15;26;5;13;22;34;16;21;21;
Jesúpolis;5212055;521205;;;;;;;1;;;;;;;;
Joviânia;5212105;521210;;;;;3;;2;2;;;;;1;;
Jussara;5212204;521220;;2;;;;2;;;;4;2;;;2;
Leopoldo de Bulhões;5212303;521230;;;;;;;;;;;;1;;;
Luziânia;5212501;521250;13;10;;;2;5;12;8;20;59;69;25;27;21;
Mambaí;5212709;521270;;1;;;;;;;;;1;;;;
Mara Rosa;5212808;521280;;;;;;;;;1;;;;;1;
Minaçu;5213087;521308;;;;;1;;;;;4;3;1;;1;
Mineiros;5213103;521310;;;;;3;1;5;1;2;3;1;4;5;6;
Montes Claros de Goiás;5213707;521370;;;;;;;;;;3;;;;;
Montividiu;5213756;521375;;;;;2;;;;1;;;;;;
Morrinhos;5213806;521380;;;;;6;7;6;17;6;1;19;9;10;10;
Morro Agudo de Goiás;5213855;521385;;;;;;;1;;;;;;;;
Mossâmedes;5213905;521390;;;;;1;1;;;;;;;;;
Mozarlândia;5214002;521400;;;;;1;;;;;;;;;1;
Mundo Novo;5214051;521405;;;;;;;;;;;;2;;;
Mutunópolis;5214101;521410;;1;;;;;;;;;;;;;
Nazário;5214408;521440;;1;;;;;;;;;;;;;
Nerópolis;5214507;521450;1;;;;;;;7;5;11;4;1;1;;
Niquelândia;5214606;521460;;;;;2;;;;;2;3;1;;;
Nova América;5214705;521470;;;;;;;;;;;;;;1;
Nova Crixás;5214838;521483;;;;;;;1;;;;;;;1;
