Observatório da Criança e do Adolescente

Proporção da população identificada às classes de rendimentos mais baixos;
 Proporção da população identificada à classe de rendimento domiciliar mensal per capita de até meio salário mínimo;
Localidade;Código IBGE;Código DataSUS;1992 ;1992 (absoluto);1993 ;1993 (absoluto);1995 ;1995 (absoluto);1996 ;1996 (absoluto);1997 ;1997 (absoluto);1998 ;1998 (absoluto);1999 ;1999 (absoluto);2001 ;2001 (absoluto);2002 ;2002 (absoluto);2003 ;2003 (absoluto);2004 ;2004 (absoluto);2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Pará;15;15;43,5;1169223,0;40,9;1129261,0;34,3;997348,0;39,8;1185906,0;38,6;1177099,0;36,1;1127607,0;36,0;1191105,0;35,4;1546955,0;35,2;1573547,0;36,7;1677238,0;36,8;2554269,0;34,1;2409888,0;31,0;2230011,0;27,3;1996622,0;23,8;1769227,0;26,2;1977864,0;25,2;1959219,0;20,9;1647923,0;20,0;1598067,0;18,5;1497219,0;15,9;1304448,0;22,7;1878970,0;22,2;1860722,0;22,9;1938753,0;23,4;2002733,0;16,7;1441008,0;25,4;2218413,0;17,7;1564081,0;14,1;1257856,0;
Amapá;16;16;35,4;91741,0;39,3;109713,0;25,3;80781,0;22,6;76608,0;36,1;129264,0;34,2;129392,0;37,1;155141,0;0,0;0,0;31,6;153186,0;37,8;189902,0;36,9;214972,0;27,5;165343,0;22,4;138868,0;24,6;156906,0;15,7;102888,0;22,5;151367,0;23,4;165307,0;16,9;122212,0;15,3;113115,0;7,6;57397,0;13,1;101165,0;20,5;161605,0;22,8;183820,0;23,6;193709,0;18,0;150738,0;18,7;159343,0;30,0;260225,0;18,8;165758,0;13,0;116750,0;
Tocantins;17;17;60,5;577221,0;48,4;475182,0;52,7;546032,0;49,1;521614,0;52,3;568619,0;46,7;520351,0;44,3;506333,0;39,0;474825,0;40,3;500792,0;40,2;509422,0;33,8;436402,0;32,0;420652,0;26,2;350506,0;26,9;365860,0;20,1;277727,0;17,1;239896,0;16,5;238205,0;13,8;201976,0;14,5;214989,0;13,6;204174,0;10,7;161831,0;14,2;214508,0;13,6;206534,0;14,1;216616,0;15,9;247438,0;12,9;203323,0;15,0;239043,0;10,6;169950,0;10,5;170771,0;
Maranhão;21;21;61,7;3082188,0;68,3;3455328,0;62,1;3220194,0;60,0;3148414,0;65,4;3472832,0;61,7;3314191,0;60,3;3381926,0;54,8;3232176,0;54,7;3276580,0;57,0;3464991,0;53,5;3297976,0;51,1;3192274,0;46,6;2948963,0;39,6;2536285,0;34,6;2241405,0;32,6;2134823,0;34,1;2278083,0;32,3;2178054,0;30,1;2047350,0;25,6;1755531,0;26,8;1853487,0;29,4;2033528,0;31,0;2155449,0;31,0;2169479,0;32,0;2250334,0;25,5;1805723,0;35,7;2539412,0;25,0;1785068,0;22,7;1634805,0;
Piauí;22;22;69,4;1802902,0;65,8;1722594,0;58,1;1544564,0;59,7;1599107,0;62,1;1676980,0;58,0;1577338,0;58,8;1662698,0;52,0;1519133,0;53,3;1574935,0;53,1;1585547,0;49,7;1498329,0;47,0;1429480,0;42,4;1300202,0;37,6;1161488,0;33,4;1038616,0;29,8;932264,0;25,4;802819,0;20,7;657143,0;18,6;592731,0;18,1;578726,0;19,7;633239,0;23,1;749118,0;24,2;787983,0;23,8;776361,0;23,6;770652,0;17,7;579215,0;26,4;869071,0;19,2;634040,0;18,5;610801,0;
Ceará;23;23;62,1;4018084,0;59,9;3933319,0;53,6;3621734,0;54,5;3733164,0;54,5;3783700,0;52,8;3714752,0;53,1;3912012,0;49,6;3843189,0;48,9;3842705,0;49,2;3918115,0;48,5;3911194,0;44,3;3615320,0;38,0;3137005,0;35,0;2920296,0;29,9;2519974,0;28,7;2442027,0;26,2;2268848,0;21,9;1912144,0;21,8;1918046,0;18,8;1666134,0;20,7;1851354,0;22,4;2005443,0;22,6;2036794,0;21,7;1965220,0;21,2;1935468,0;18,4;1687060,0;25,5;2354919,0;20,5;1899285,0;19,2;1790740,0;
Rio Grande do Norte;24;24;57,0;1395058,0;56,4;1397933,0;46,9;1191499,0;45,6;1172282,0;44,2;1149875,0;44,7;1176303,0;44,7;1231601,0;43,2;1251116,0;41,7;1226709,0;44,5;1328961,0;41,2;1248366,0;36,5;1121563,0;31,6;984463,0;29,8;940557,0;25,6;818183,0;23,9;773166,0;21,7;718316,0;16,1;538875,0;16,2;547945,0;15,1;515939,0;15,9;549617,0;16,7;570646,0;20,1;693861,0;20,1;699897,0;20,3;712555,0;14,1;497327,0;23,3;830197,0;16,3;583285,0;15,8;571679,0;
Paraíba;25;25;60,8;1956605,0;59,5;1928521,0;47,9;1574952,0;50,2;1662264,0;48,1;1605061,0;46,9;1575298,0;47,0;1611802,0;50,6;1778417,0;47,2;1676182,0;48,3;1732710,0;46,8;1695566,0;40,0;1463288,0;32,7;1207798,0;34,3;1278597,0;30,3;1139615,0;30,7;1164754,0;21,0;810114,0;18,4;715565,0;18,6;728915,0;14,4;568517,0;17,2;682015,0;19,5;766038,0;18,7;739372,0;21,5;855553,0;23,0;917037,0;17,4;698579,0;27,1;1092220,0;20,6;836461,0;17,0;692210,0;
Pernambuco;26;26;54,9;3940249,0;55,3;4001969,0;44,9;3303289,0;47,3;3507985,0;47,2;3530749,0;44,3;3339031,0;47,1;3707353,0;48,2;3968999,0;46,7;3888944,0;50,2;4226151,0;45,6;3879442,0;42,6;3661358,0;38,0;3299016,0;34,4;3015100,0;32,3;2857203,0;28,9;2579348,0;24,8;2251239,0;17,6;1610756,0;18,0;1660176,0;16,8;1561116,0;17,3;1620604,0;20,4;1902632,0;22,2;2080478,0;20,8;1964894,0;22,0;2086661,0;21,5;2055217,0;29,4;2827590,0;21,8;2106196,0;18,7;1821424,0;
Alagoas;27;27;54,6;1386011,0;63,0;1615672,0;52,9;1384231,0;55,5;1466495,0;52,4;1398589,0;52,0;1400920,0;54,5;1528308,0;56,4;1662233,0;55,8;1666347,0;58,9;1780840,0;54,6;1670117,0;50,8;1570987,0;47,2;1475037,0;38,7;1221133,0;39,2;1248132,0;36,3;1165658,0;30,5;994633,0;22,2;729118,0;26,4;872731,0;22,4;745024,0;22,3;745625,0;24,4;802274,0;27,5;905605,0;28,4;940676,0;25,9;862774,0;22,4;747966,0;27,2;912680,0;22,1;744468,0;17,7;597966,0;
Sergipe;28;28;52,1;794332,0;51,5;799910,0;49,7;799994,0;47,7;780869,0;47,2;785320,0;43,8;740906,0;46,9;828742,0;44,7;833614,0;41,1;779529,0;42,4;817342,0;37,3;730306,0;36,6;727439,0;32,4;653515,0;29,2;597215,0;27,6;572080,0;27,8;583711,0;19,0;408810,0;18,3;398409,0;15,2;334634,0;14,6;324907,0;17,8;399225,0;21,1;470294,0;22,6;509739,0;23,2;528540,0;23,5;540292,0;15,5;358949,0;25,3;591277,0;19,2;452535,0;17,1;405440,0;
Bahia;29;29;57,1;6861151,0;58,6;7127380,0;51,7;6439122,0;53,1;6689411,0;51,9;6613929,0;49,6;6390928,0;49,6;6447318,0;49,0;6712625,0;48,8;6754630,0;50,0;6989103,0;44,7;6306799,0;40,9;5822182,0;36,0;5168964,0;33,9;4906576,0;30,2;4404275,0;28,4;4171681,0;25,2;3750966,0;21,9;3279940,0;19,8;2982411,0;16,3;2468440,0;18,0;2742255,0;21,5;3153878,0;24,4;3589956,0;22,7;3353826,0;22,2;3294748,0;18,7;2792788,0;26,1;3906660,0;20,9;3131674,0;17,9;2702069,0;
Minas Gerais;31;31;36,4;5805904,0;36,1;5831107,0;29,2;4834063,0;28,2;4724017,0;27,6;4678671,0;28,1;4818245,0;27,6;4902716,0;26,2;4835633,0;25,2;4705661,0;25,3;4777440,0;22,7;4332476,0;19,1;3682933,0;15,8;3077209,0;14,2;2791630,0;12,4;2459634,0;11,4;2280712,0;8,8;1788881,0;7,1;1454241,0;6,6;1361421,0;6,3;1308307,0;6,7;1398012,0;8,0;1669397,0;7,7;1615169,0;7,3;1536872,0;7,1;1502529,0;6,3;1348070,0;10,2;2179729,0;7,5;1611530,0;5,0;1071390,0;
Espírito Santo;32;32;39,3;1041149,0;35,0;942550,0;29,7;825521,0;29,3;826742,0;28,4;813164,0;28,1;816486,0;26,4;809858,0;28,9;941165,0;25,4;840320,0;26,1;876895,0;22,6;770809,0;19,9;688798,0;15,6;547947,0;13,0;463086,0;12,4;447798,0;12,3;450171,0;8,4;315455,0;5,8;220571,0;8,2;315617,0;5,8;225867,0;5,8;229687,0;8,5;328562,0;9,1;356382,0;8,0;317046,0;7,4;296087,0;7,7;313177,0;12,1;498246,0;6,9;284014,0;5,5;230271,0;
Rio de Janeiro;33;33;16,9;2185053,0;21,1;2755718,0;14,7;1958371,0;14,5;1950412,0;13,6;1847662,0;13,4;1837318,0;13,2;1887193,0;14,8;2219045,0;11,8;1785635,0;14,8;2259568,0;13,0;2001710,0;11,9;1847414,0;9,7;1518006,0;9,5;1497977,0;8,0;1270601,0;7,7;1231479,0;6,9;1118005,0;6,9;1124952,0;6,2;1016726,0;4,1;676097,0;4,0;665276,0;6,4;1087541,0;7,0;1191281,0;6,8;1162599,0;6,8;1169147,0;9,1;1583238,0;11,2;1948229,0;8,4;1475894,0;7,1;1256449,0;
São Paulo;35;35;14,6;4701553,0;13,9;4552312,0;9,3;3146523,0;9,5;3264232,0;9,4;3278668,0;9,4;3328595,0;10,7;3927759,0;11,8;4538007,0;12,1;4713809,0;13,7;5404145,0;11,5;4591248,0;9,6;3877670,0;7,9;3227882,0;6,5;2684927,0;5,8;2421037,0;5,7;2403573,0;4,2;1805468,0;3,4;1475162,0;4,0;1750766,0;3,2;1412483,0;2,8;1247030,0;4,1;1838829,0;5,1;2280222,0;5,2;2352744,0;4,4;2029492,0;5,4;2480234,0;7,0;3247838,0;5,0;2323675,0;4,4;2093218,0;
Paraná;41;41;31,7;2718758,0;26,4;2296025,0;23,6;2108942,0;21,1;1910165,0;22,0;2017426,0;21,2;1968751,0;23,2;2203310,0;20,4;2002618,0;17,4;1727789,0;17,8;1787237,0;14,5;1471598,0;14,4;1476758,0;11,5;1191544,0;9,3;973043,0;8,2;866062,0;7,9;842018,0;4,9;531376,0;4,7;513946,0;3,9;429840,0;3,5;388689,0;3,8;421442,0;5,0;556769,0;4,9;552109,0;5,0;565909,0;4,7;537223,0;5,9;679898,0;6,5;754881,0;5,3;615716,0;4,4;513872,0;
Santa Catarina;42;42;20,3;938074,0;17,5;821325,0;16,3;788310,0;15,1;740792,0;15,6;776113,0;14,8;746659,0;15,8;838637,0;10,9;606018,0;10,8;609792,0;9,5;544728,0;8,9;518219,0;6,5;384325,0;4,9;294261,0;4,1;249975,0;4,9;303256,0;3,7;232416,0;4,3;278097,0;2,6;170609,0;3,1;206293,0;2,2;148434,0;1,9;127543,0;3,1;210825,0;2,9;201731,0;2,6;184005,0;2,5;179969,0;3,5;253929,0;4,4;319834,0;2,8;207876,0;2,3;171720,0;
Rio Grande do Sul;43;43;18,3;1692162,0;18,2;1702710,0;16,9;1617704,0;17,1;1655007,0;18,3;1791054,0;16,7;1651940,0;17,5;1771924,0;16,4;1704369,0;15,8;1655709,0;15,4;1626509,0;14,3;1521532,0;12,7;1360765,0;11,0;1186549,0;10,4;1128788,0;8,1;884263,0;7,3;801285,0;6,3;698384,0;4,8;534512,0;4,9;547908,0;4,1;460216,0;4,3;480002,0;4,0;448872,0;4,2;475897,0;4,3;483253,0;3,7;414901,0;4,4;500420,0;4,7;538708,0;4,3;499004,0;3,8;432076,0;
Mato Grosso do Sul;50;50;31,8;577604,0;28,7;530453,0;23,9;456796,0;27,2;528200,0;22,9;451591,0;20,3;406598,0;24,8;510947,0;21,3;462700,0;20,9;461703,0;21,4;480589,0;20,1;458696,0;17,9;414967,0;12,7;299064,0;11,4;272507,0;10,7;259530,0;8,3;204207,0;5,0;126429,0;5,1;130688,0;4,9;127170,0;2,8;73571,0;3,2;86166,0;4,8;126041,0;5,9;156571,0;5,6;148649,0;5,3;144014,0;5,4;147547,0;7,9;217327,0;5,0;140549,0;4,4;123027,0;
Mato Grosso;51;51;36,6;761391,0;29,1;618464,0;25,9;573403,0;28,1;634172,0;25,9;595266,0;23,2;543363,0;23,2;574414,0;23,5;616609,0;22,5;601866,0;25,8;703163,0;19,0;527275,0;18,1;511196,0;15,9;456916,0;13,6;397310,0;11,1;329474,0;10,9;328570,0;6,5;201779,0;6,9;217258,0;6,8;217016,0;3,9;126096,0;3,4;111227,0;6,1;200797,0;6,5;215978,0;4,7;159009,0;5,1;176188,0;5,6;193643,0;7,3;254729,0;6,7;238918,0;4,8;173813,0;
Goiás;52;52;31,3;1298605,0;30,1;1281026,0;28,9;1290704,0;26,2;1196744,0;24,2;1128872,0;23,8;1135023,0;25,6;1265811,0;24,1;1258538,0;22,1;1179598,0;23,2;1264505,0;17,9;995349,0;17,6;997692,0;13,6;785602,0;11,8;693827,0;10,1;604056,0;9,6;583651,0;7,0;438979,0;5,1;324627,0;5,3;342154,0;4,0;261771,0;3,8;251379,0;5,9;399159,0;6,3;429616,0;6,0;413201,0;6,2;431799,0;6,7;476727,0;8,6;622173,0;5,7;413016,0;3,2;239399,0;
Distrito Federal;53;53;20,8;345214,0;19,5;332900,0;12,5;225049,0;15,5;286037,0;12,5;236014,0;13,0;251477,0;16,2;327941,0;17,1;368695,0;17,1;375902,0;20,0;448624,0;16,6;380203,0;13,5;315915,0;10,3;246480,0;8,8;215325,0;8,0;200186,0;7,4;189401,0;5,3;141917,0;5,4;147926,0;4,4;123236,0;2,7;77297,0;3,5;101899,0;4,2;121262,0;5,1;148007,0;4,9;146273,0;3,6;107885,0;4,2;128221,0;6,9;212003,0;4,6;142371,0;3,6;114448,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;
